SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;LEERWEG;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2017;16RT;01;VO Best-Oirschot;0823;OIRSCHOT;OIRSCHOT;Noord-Brabant;VMBO;TL;0071;en;Engelse taal;;0;0;73;6,5;73;6,5;73;6,8;73;6,8;6,7;,0
2017;16RT;01;VO Best-Oirschot;0823;OIRSCHOT;OIRSCHOT;Noord-Brabant;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;10;6,5;10;6,5;10;6,6;10;6,6;6,5;,0
2017;16RT;01;VO Best-Oirschot;0823;OIRSCHOT;OIRSCHOT;Noord-Brabant;VMBO;TL;0131;ak;aardrijkskunde;;0;0;41;6,4;41;6,4;41;6,6;41;6,6;6,5;,0
2017;16RT;01;VO Best-Oirschot;0823;OIRSCHOT;OIRSCHOT;Noord-Brabant;VMBO;TL;0153;wi;wiskunde;;0;0;71;7,0;71;7,0;71;6,8;71;6,8;6,9;,0
2017;16RT;01;VO Best-Oirschot;0823;OIRSCHOT;OIRSCHOT;Noord-Brabant;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;17;6,9;17;6,9;17;6,9;17;6,9;6,8;,0
2017;16RT;01;VO Best-Oirschot;0823;OIRSCHOT;OIRSCHOT;Noord-Brabant;VMBO;TL;0191;bi;biologie (oud);;0;0;46;6,7;46;6,7;46;6,8;46;6,8;6,8;,0
2017;16RT;01;VO Best-Oirschot;0823;OIRSCHOT;OIRSCHOT;Noord-Brabant;VMBO;TL;0233;ec;economie;;0;0;62;6,2;62;6,2;62;6,3;62;6,3;6,3;,0
2017;16RT;01;VO Best-Oirschot;0823;OIRSCHOT;OIRSCHOT;Noord-Brabant;VMBO;TL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;73;7,4;0;,0;0;,0;0;,0;7,4;,0
2017;16RT;01;VO Best-Oirschot;0823;OIRSCHOT;OIRSCHOT;Noord-Brabant;VMBO;TL;0353;lo;lichamelijke opvoeding;G;22;22;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16RT;01;VO Best-Oirschot;0823;OIRSCHOT;OIRSCHOT;Noord-Brabant;VMBO;TL;0353;lo;lichamelijke opvoeding;V;51;51;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16RT;01;VO Best-Oirschot;0823;OIRSCHOT;OIRSCHOT;Noord-Brabant;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;4;4;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16RT;01;VO Best-Oirschot;0823;OIRSCHOT;OIRSCHOT;Noord-Brabant;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;69;69;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16RT;01;VO Best-Oirschot;0823;OIRSCHOT;OIRSCHOT;Noord-Brabant;VMBO;TL;0417;bha;kunstvakken II beeldende vakken - handvaardigheid/handenarbeid;;0;0;2;6,9;2;6,9;2;5,6;2;5,6;6,0;,0
2017;16RT;01;VO Best-Oirschot;0823;OIRSCHOT;OIRSCHOT;Noord-Brabant;VMBO;TL;0418;bte;kunstvakken II beeldende vakken - tekenen;;0;0;8;7,0;8;7,0;8;6,3;8;6,3;6,8;,0
2017;16RT;01;VO Best-Oirschot;0823;OIRSCHOT;OIRSCHOT;Noord-Brabant;VMBO;TL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,9
2017;16RT;01;VO Best-Oirschot;0823;OIRSCHOT;OIRSCHOT;Noord-Brabant;VMBO;TL;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,6
2017;16RT;01;VO Best-Oirschot;0823;OIRSCHOT;OIRSCHOT;Noord-Brabant;VMBO;TL;1122;R2ER;rekentoets 2ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;GL;0011;ne;Nederlandse taal;;0;0;18;6,4;18;6,4;18;6,3;18;6,3;6,4;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;GL;0053;fa;Franse taal;;0;0;1;6,4;1;6,4;1;4,9;1;4,9;6,0;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;GL;0063;du;Duitse taal;;0;0;3;6,1;3;6,1;3;6,3;3;6,3;6,0;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;GL;0071;en;Engelse taal;;0;0;18;5,7;18;5,7;18;5,5;18;5,5;5,7;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;GL;0125;gs;geschiedenis en staatsinrichting;;0;0;5;6,2;5;6,2;5;6,2;5;6,2;6,4;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;GL;0131;ak;aardrijkskunde;;0;0;8;6,5;8;6,5;8;6,1;8;6,1;6,1;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;GL;0153;wi;wiskunde;;0;0;12;6,1;12;6,1;12;6,4;12;6,4;6,3;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;GL;0173;nsk1;natuur- en scheikunde I;;0;0;1;5,8;1;5,8;1;4,2;1;4,2;5,0;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;GL;0174;nsk2;natuur- en scheikunde II;;0;0;1;6,7;1;6,7;1;6,8;1;6,8;7,0;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;GL;0191;bi;biologie (oud);;0;0;9;5,8;9;5,8;9;6,1;9;6,1;5,8;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;GL;0233;ec;economie;;0;0;14;6,2;14;6,2;14;5,8;14;5,8;6,1;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;GL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;18;6,9;0;,0;0;,0;0;,0;6,9;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;GL;0353;lo;lichamelijke opvoeding;G;1;1;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;GL;0353;lo;lichamelijke opvoeding;V;17;17;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;GL;0413;kmu;kunstvakken II muziek;;0;0;1;6,9;1;6,9;1;5,6;1;5,6;6,0;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;GL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;18;18;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;GL;0418;bte;kunstvakken II beeldende vakken - tekenen;;0;0;1;6,3;1;6,3;1;6,5;1;6,5;6,0;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;GL;0626;bb;bouw-breed;;0;0;1;6,2;1;6,2;1;6,3;1;6,3;6,0;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;GL;0726;zwb;zorg en welzijn breed;;0;0;9;6,5;9;6,5;9;6,0;9;6,0;6,2;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;GL;0856;ha;handel en administratie;;0;0;8;6,3;8;6,3;8;6,7;8;6,7;6,6;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;GL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,9
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;TL;0011;ne;Nederlandse taal;;0;0;40;6,5;40;6,5;40;6,2;40;6,2;6,4;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;TL;0053;fa;Franse taal;;0;0;11;6,8;11;6,8;11;6,2;11;6,2;6,5;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;TL;0063;du;Duitse taal;;0;0;16;6,7;16;6,7;16;6,1;16;6,1;6,6;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;TL;0071;en;Engelse taal;;0;0;40;6,2;40;6,2;40;6,2;40;6,2;6,3;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;20;6,4;20;6,4;20;6,5;20;6,5;6,5;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;TL;0131;ak;aardrijkskunde;;0;0;17;6,6;17;6,6;17;6,0;17;6,0;6,3;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;TL;0153;wi;wiskunde;;0;0;33;6,4;33;6,4;33;6,6;33;6,6;6,5;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;4;6,4;4;6,4;4;5,5;4;5,5;6,0;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;TL;0174;nsk2;natuur- en scheikunde II;;0;0;5;6,2;5;6,2;5;6,2;5;6,2;6,2;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;TL;0191;bi;biologie (oud);;0;0;18;6,3;18;6,3;18;6,1;18;6,1;6,3;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;TL;0233;ec;economie;;0;0;36;6,4;36;6,4;36;5,9;36;5,9;6,3;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;TL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;40;7,2;0;,0;0;,0;0;,0;7,2;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;TL;0353;lo;lichamelijke opvoeding;G;4;4;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;TL;0353;lo;lichamelijke opvoeding;V;36;36;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;TL;0413;kmu;kunstvakken II muziek;;0;0;3;7,4;3;7,4;3;6,8;3;6,8;7,3;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;40;40;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;TL;0418;bte;kunstvakken II beeldende vakken - tekenen;;0;0;13;6,6;13;6,6;13;6,8;13;6,8;6,8;,0
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;TL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,2
2017;16SK;01;Liemers College;1955;MONTFERLAND;DIDAM;Gelderland;VMBO;TL;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,5
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;BL;0011;ne;Nederlandse taal;;0;0;61;6,5;61;6,5;61;6,8;61;6,8;6,7;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;BL;0063;du;Duitse taal;;0;0;1;5,9;1;5,9;1;6,1;1;6,1;6,0;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;BL;0071;en;Engelse taal;;0;0;61;6,5;61;6,5;61;7,3;61;7,3;6,9;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;BL;0131;ak;aardrijkskunde;;0;0;6;6,1;6;6,1;6;6,5;6;6,5;6,3;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;BL;0153;wi;wiskunde;;0;0;54;6,8;54;6,8;54;6,4;54;6,4;6,6;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;BL;0173;nsk1;natuur- en scheikunde I;;0;0;31;6,6;31;6,6;31;6,2;31;6,2;6,4;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;BL;0191;bi;biologie (oud);;0;0;27;6,3;27;6,3;27;5,9;27;5,9;6,3;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;BL;0233;ec;economie;;0;0;3;6,4;3;6,4;3;6,4;3;6,4;6,3;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;BL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;61;6,9;0;,0;0;,0;0;,0;6,9;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;BL;0353;lo;lichamelijke opvoeding;G;2;2;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;BL;0353;lo;lichamelijke opvoeding;V;56;56;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;BL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;29;29;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;BL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;32;32;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;BL;0601;btt;bouwtechniek - timmeren;;0;0;8;6,1;8;6,1;8;5,7;8;5,7;6,0;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;BL;0671;tl;transport en logistiek;;0;0;8;6,2;8;6,2;8;6,9;8;6,9;6,6;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;BL;0681;vt;voertuigentechniek;;0;0;7;6,0;7;6,0;7;6,6;7;6,6;6,3;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;BL;0686;me;metalektro;;0;0;7;6,3;7;6,3;7;6,9;7;6,9;6,7;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;BL;0711;vz;verzorging;;0;0;8;6,3;8;6,3;8;6,0;8;6,0;6,1;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;BL;0726;zwb;zorg en welzijn breed;;0;0;4;6,7;4;6,7;4;6,7;4;6,7;6,8;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;BL;0727;sdv;sport,dienstverlening en veiligheid;;0;0;15;5,9;15;5,9;15;6,0;15;6,0;5,9;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;BL;0856;ha;handel en administratie;;0;0;3;6,0;3;6,0;3;6,9;3;6,9;6,3;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;BL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,5
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;KL;0011;ne;Nederlandse taal;;0;0;128;6,4;128;6,4;128;6,1;128;6,1;6,3;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;KL;0063;du;Duitse taal;;0;0;10;6,7;10;6,7;10;6,4;10;6,4;6,6;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;KL;0071;en;Engelse taal;;0;0;128;6,7;128;6,7;128;6,4;128;6,4;6,6;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;KL;0131;ak;aardrijkskunde;;0;0;18;6,5;18;6,5;18;6,0;18;6,0;6,2;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;KL;0153;wi;wiskunde;;0;0;100;6,7;100;6,7;100;6,0;100;6,0;6,4;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;KL;0173;nsk1;natuur- en scheikunde I;;0;0;26;6,2;26;6,2;26;5,7;26;5,7;6,0;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;KL;0191;bi;biologie (oud);;0;0;67;6,1;67;6,1;67;5,9;67;5,9;6,0;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;KL;0233;ec;economie;;0;0;35;6,4;35;6,4;35;6,6;35;6,6;6,5;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;KL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;128;7,5;0;,0;0;,0;0;,0;7,5;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;KL;0353;lo;lichamelijke opvoeding;G;8;8;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;KL;0353;lo;lichamelijke opvoeding;V;115;115;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;KL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;65;65;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;KL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;63;63;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;KL;0601;btt;bouwtechniek - timmeren;;0;0;6;6,1;6;6,1;6;5,7;6;5,7;6,0;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;KL;0671;tl;transport en logistiek;;0;0;4;6,1;4;6,1;4;6,4;4;6,4;6,3;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;KL;0681;vt;voertuigentechniek;;0;0;5;6,0;5;6,0;5;6,5;5;6,5;6,2;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;KL;0686;me;metalektro;;0;0;11;7,1;11;7,1;11;7,7;11;7,7;7,5;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;KL;0711;vz;verzorging;;0;0;27;6,7;27;6,7;27;6,1;27;6,1;6,5;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;KL;0726;zwb;zorg en welzijn breed;;0;0;7;6,6;7;6,6;7;7,0;7;7,0;6,7;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;KL;0727;sdv;sport,dienstverlening en veiligheid;;0;0;33;6,6;33;6,6;33;6,0;33;6,0;6,3;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;KL;0856;ha;handel en administratie;;0;0;35;6,5;35;6,5;35;7,6;35;7,6;7,1;,0
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;KL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,9
2017;16SK;05;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;KL;1122;R2ER;rekentoets 2ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,7
2017;16SK;07;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;GL;0011;ne;Nederlandse taal;;0;0;31;6,8;31;6,8;31;5,9;31;5,9;6,4;,0
2017;16SK;07;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;GL;0063;du;Duitse taal;;0;0;12;6,3;12;6,3;12;5,5;12;5,5;6,1;,0
2017;16SK;07;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;GL;0071;en;Engelse taal;;0;0;31;6,4;31;6,4;31;6,3;31;6,3;6,3;,0
2017;16SK;07;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;GL;0125;gs;geschiedenis en staatsinrichting;;0;0;6;6,1;6;6,1;6;6,4;6;6,4;6,3;,0
2017;16SK;07;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;GL;0131;ak;aardrijkskunde;;0;0;8;6,3;8;6,3;8;5,6;8;5,6;6,0;,0
2017;16SK;07;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;GL;0153;wi;wiskunde;;0;0;19;6,6;19;6,6;19;6,5;19;6,5;6,5;,0
2017;16SK;07;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;GL;0173;nsk1;natuur- en scheikunde I;;0;0;4;6,4;4;6,4;4;6,1;4;6,1;6,3;,0
2017;16SK;07;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;GL;0174;nsk2;natuur- en scheikunde II;;0;0;1;5,9;1;5,9;1;4,6;1;4,6;5,0;,0
2017;16SK;07;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;GL;0191;bi;biologie (oud);;0;0;18;6,2;18;6,2;18;6,0;18;6,0;6,1;,0
2017;16SK;07;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;GL;0233;ec;economie;;0;0;19;6,0;19;6,0;19;5,6;19;5,6;5,8;,0
2017;16SK;07;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;GL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;31;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;16SK;07;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;GL;0353;lo;lichamelijke opvoeding;G;7;7;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16SK;07;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;GL;0353;lo;lichamelijke opvoeding;V;22;22;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16SK;07;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;GL;0413;kmu;kunstvakken II muziek;;0;0;3;6,8;3;6,8;3;6,8;3;6,8;7,0;,0
2017;16SK;07;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;GL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;11;11;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16SK;07;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;GL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;20;20;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16SK;07;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;GL;0418;bte;kunstvakken II beeldende vakken - tekenen;;0;0;4;7,2;4;7,2;4;6,6;4;6,6;6,5;,0
2017;16SK;07;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;GL;0626;bb;bouw-breed;;0;0;2;7,1;2;7,1;2;6,5;2;6,5;7,0;,0
2017;16SK;07;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;GL;0686;me;metalektro;;0;0;2;7,3;2;7,3;2;6,5;2;6,5;7,0;,0
2017;16SK;07;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;GL;0726;zwb;zorg en welzijn breed;;0;0;17;6,7;17;6,7;17;6,4;17;6,4;6,6;,0
2017;16SK;07;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;GL;0856;ha;handel en administratie;;0;0;10;6,3;10;6,3;10;6,5;10;6,5;6,6;,0
2017;16SK;07;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;GL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,1
2017;16SK;07;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;GL;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,0
2017;16SK;07;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;TL;0011;ne;Nederlandse taal;;0;0;88;6,7;88;6,7;88;5,8;88;5,8;6,3;,0
2017;16SK;07;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;TL;0053;fa;Franse taal;;0;0;17;6,7;17;6,7;17;5,9;17;5,9;6,4;,0
2017;16SK;07;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;TL;0063;du;Duitse taal;;0;0;48;6,3;48;6,3;48;5,3;48;5,3;5,9;,0
2017;16SK;07;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;TL;0071;en;Engelse taal;;0;0;88;6,6;88;6,6;88;6,6;88;6,6;6,6;,0
2017;16SK;07;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;19;6,1;19;6,1;19;6,6;19;6,6;6,5;,0
2017;16SK;07;Liemers College;0299;ZEVENAAR;ZEVENAAR;Gelderland;VMBO;TL;0131;ak;aardrijkskunde;;0;0;37;6,7;37;6,7;37;6,2;37;6,2;6,4;,0
