Jaar;HO instellingscode;HO naam instelling;HO gemeentecode onderwijslocatie;HO gemeentenaam onderwijslocatie;Soort HO;HO opleidingscode;HO naam opleiding;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Aantal
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56947;B Geografie, Planologie en Milieu;vwo-d regulier (direct);17VN;Bonhoeffer College;0153;Enschede;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56947;B Geografie, Planologie en Milieu;vwo-d regulier (direct);18XR;Rythovius College;0770;Eersel;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56947;B Geografie, Planologie en Milieu;vwo-d regulier (direct);19EN;Jan Tinbergen College;1674;Roosendaal;3
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56947;B Geografie, Planologie en Milieu;vwo-d regulier (direct);19EW;ORS Lek en Linge;0216;Culemborg;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56947;B Geografie, Planologie en Milieu;vwo-d regulier (direct);19HG;Sg. Carmel Hengelo;0164;Hengelo;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56947;B Geografie, Planologie en Milieu;vwo-d regulier (direct);19HR;Blariacumcollege;0983;Venlo;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56947;B Geografie, Planologie en Milieu;vwo-d regulier (direct);19QA;Koningin Wilhelmina College;0216;Culemborg;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56947;B Geografie, Planologie en Milieu;vwo-d regulier (direct);19XH;Het Hooghuis;0828;Oss;3
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56947;B Geografie, Planologie en Milieu;vwo-d regulier (direct);20CI;Stedelijk Gymnasium;0268;Nijmegen;3
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56947;B Geografie, Planologie en Milieu;vwo-d regulier (direct);20CP;NEHALENNIA SSG;0687;Middelburg;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56947;B Geografie, Planologie en Milieu;vwo-d regulier (direct);20DH;Eligant Lyceum;0301;Zutphen;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56947;B Geografie, Planologie en Milieu;vwo-d regulier (direct);20KA;Groenewald;0971;Stein;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56947;B Geografie, Planologie en Milieu;vwo-d regulier (direct);20TZ;Lorentz Groep;0202;Arnhem;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56947;B Geografie, Planologie en Milieu;vwo-d regulier (direct);21EX;Theresialyceum;0855;Tilburg;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56947;B Geografie, Planologie en Milieu;vwo-d regulier (direct);21FV;Sint Odulphuslyceum;0855;Tilburg;3
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56947;B Geografie, Planologie en Milieu;vwo-d regulier (direct);21SK;Mondial College;0268;Nijmegen;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56947;B Geografie, Planologie en Milieu;vwo-d regulier (direct);25GE;Het Streek Lyceum;0228;Ede;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56947;B Geografie, Planologie en Milieu;vwo-d regulier (direct);25KX;Lorentz Casimir Lyceum;0772;Eindhoven;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56947;B Geografie, Planologie en Milieu;vwo-d regulier (direct);25MG;Commanderij College;1652;Gemert-Bakel;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56947;B Geografie, Planologie en Milieu;vwo-d regulier (direct);27ZH;Sint-Maartenscollege;0935;Maastricht;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56947;B Geografie, Planologie en Milieu;vwo-d regulier (direct);27ZJ;Bonnefantencollege;0935;Maastricht;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56947;B Geografie, Planologie en Milieu;vwo-d regulier (direct);30AU;Citadel College;0268;Nijmegen;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56947;B Geografie, Planologie en Milieu;vwo-d regulier (direct);31TK;Graaf Engelbrecht havo/vwo;0758;Breda;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56947;B Geografie, Planologie en Milieu;vwo-d overig (direct);;;;;5
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56947;B Geografie, Planologie en Milieu;vwo-d (indirect);;;;;19
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56947;B Geografie, Planologie en Milieu;internationaal;;;;;9
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56947;B Geografie, Planologie en Milieu;overig direct en indirect;;;;;3
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56948;B Science;vwo-d regulier (direct);00AH;Opb SGM t Stedelijk Lyceum;0153;Enschede;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56948;B Science;vwo-d regulier (direct);00OB;Maaswaal College;0296;Wijchen;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56948;B Science;vwo-d regulier (direct);00VY;RK SGM Cals College;0356;Nieuwegein;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56948;B Science;vwo-d regulier (direct);01GH;Willem v Oranje College;0867;Waalwijk;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56948;B Science;vwo-d regulier (direct);02CR;Willem Lodewijkgymnasium;0014;Groningen;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56948;B Science;vwo-d regulier (direct);02NZ;Houtkamp College;0222;Doetinchem;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56948;B Science;vwo-d regulier (direct);14SZ;Newmancollege;0758;Breda;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56948;B Science;vwo-d regulier (direct);17HN;Elzendaalcollege;1982;Land van Cuijk;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56948;B Science;vwo-d regulier (direct);17IM;Over Betuwe College;1705;Lingewaard;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56948;B Science;vwo-d regulier (direct);19XH;Het Hooghuis;0828;Oss;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56948;B Science;vwo-d regulier (direct);20CI;Stedelijk Gymnasium;0268;Nijmegen;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56948;B Science;vwo-d regulier (direct);25GF;Dendroncollege;1507;Horst aan de Maas;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56948;B Science;vwo-d regulier (direct);27ZH;Sint-Maartenscollege;0935;Maastricht;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56948;B Science;vwo-d (indirect);;;;;4
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56948;B Science;overig direct en indirect;;;;;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56980;B Wiskunde;vwo-d regulier (direct);02QO;Sint Oelbert Gymnasium;0826;Oosterhout;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56980;B Wiskunde;vwo-d regulier (direct);02QT;Maurick College;0865;Vught;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56980;B Wiskunde;vwo-d regulier (direct);03AM;Stedelijk Gymnasium;0758;Breda;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56980;B Wiskunde;vwo-d regulier (direct);05OH;Ostrea Lyceum;0664;Goes;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56980;B Wiskunde;vwo-d regulier (direct);07PK;Arentheem College;0202;Arnhem;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56980;B Wiskunde;vwo-d regulier (direct);14NQ;Dominicus;0268;Nijmegen;3
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56980;B Wiskunde;vwo-d regulier (direct);16GZ;RSG Tromp Meesters;1708;Steenwijkerland;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56980;B Wiskunde;vwo-d regulier (direct);16PA;Chr Gymnasium;0344;Utrecht;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56980;B Wiskunde;vwo-d regulier (direct);16RF;OLV - Breda;0758;Breda;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56980;B Wiskunde;vwo-d regulier (direct);16YV;Pantarijn SGM;0289;Wageningen;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56980;B Wiskunde;vwo-d regulier (direct);17HN;Elzendaalcollege;1982;Land van Cuijk;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56980;B Wiskunde;vwo-d regulier (direct);17JY;Gymn Beekvliet;0845;Sint-Michielsgestel;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56980;B Wiskunde;vwo-d regulier (direct);19HG;Sg. Carmel Hengelo;0164;Hengelo;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56980;B Wiskunde;vwo-d regulier (direct);19RX;Merletcollege;1982;Land van Cuijk;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56980;B Wiskunde;vwo-d regulier (direct);19XH;Het Hooghuis;0828;Oss;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56980;B Wiskunde;vwo-d regulier (direct);20CI;Stedelijk Gymnasium;0268;Nijmegen;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56980;B Wiskunde;vwo-d regulier (direct);20CS;OSG Hengelo;0164;Hengelo;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56980;B Wiskunde;vwo-d regulier (direct);20EO;Stedelijke SGM Nijmegen;0268;Nijmegen;3
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56980;B Wiskunde;vwo-d regulier (direct);20IB;Eckartcollege;0772;Eindhoven;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56980;B Wiskunde;vwo-d regulier (direct);20JX;OMO Scholengroep Helmond;0794;Helmond;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56980;B Wiskunde;vwo-d regulier (direct);20LO;Opb SGM Dr Nassau Coll;0106;Assen;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56980;B Wiskunde;vwo-d regulier (direct);20RM;Stedelijk Gymnasium Arnhem;0202;Arnhem;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56980;B Wiskunde;vwo-d regulier (direct);20TZ;Lorentz Groep;1734;Overbetuwe;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56980;B Wiskunde;vwo-d regulier (direct);21FV;Sint Odulphuslyceum;0855;Tilburg;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56980;B Wiskunde;vwo-d regulier (direct);23HC;Lingecollege;0281;Tiel;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56980;B Wiskunde;vwo-d overig (direct);;;;;5
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56980;B Wiskunde;vwo-d (indirect);;;;;5
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56980;B Wiskunde;overig direct en indirect;;;;;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);00AH;Opb SGM t Stedelijk Lyceum;0153;Enschede;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);00LJ;Chr Coll Schaersvoorde;0197;Aalten;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);00SZ;Joh Fontanus College;0203;Barneveld;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);00XA;Trinitas College;1980;Dijk en Waard;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);01FY;Augustinianum SGM;0772;Eindhoven;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);01GH;Willem v Oranje College;0867;Waalwijk;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);01GN;Valuascollege;0983;Venlo;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);01VJ;Etty Hillesum Lyceum;0150;Deventer;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);01VN;Canisius College;0268;Nijmegen;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);02NZ;Houtkamp College;0222;Doetinchem;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);02QT;Maurick College;0865;Vught;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);02RA;KSGM Veluws College;0200;Apeldoorn;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);02ST; Kandinsky College;0268;Nijmegen;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);02TC;Christiaan Huygens Coll;0772;Eindhoven;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);02UP;Marnix College;0228;Ede;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);02VE;NSG Groenewoud;0268;Nijmegen;3
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);02VM;Christelijk Lyceum SGM;0345;Veenendaal;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);02VN;Reg SGM Het Rhedens;0275;Rheden;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);02VT;Agnieten College;0193;Zwolle;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);02ZR;Het College;0988;Weert;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);05FB;Het Assink lyceum;0158;Haaksbergen;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);05FF;Olympuscollege;0202;Arnhem;3
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);05PL;Ds. Pierson College;0796;'s-Hertogenbosch;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);07PK;Arentheem College;0202;Arnhem;4
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);14PS;Bisschop Coll Broekhin;0957;Roermond;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);14UM;Almende College;1509;Oude IJsselstreek;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);14VG;Alkwin Kollege;0451;Uithoorn;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);15BS;Sondervick College;0861;Veldhoven;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);15KR;Wolfert van Borselen sgr;0599;Rotterdam;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);15SC;Erasmianum Gem Gymnasium;0599;Rotterdam;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);16NK;Vrije school Zutphen-Groningen;0301;Zutphen;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);16PA;Chr Gymnasium;0344;Utrecht;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);16PE;Connect College;1711;Echt-Susteren;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);16SK;Liemers College;0299;Zevenaar;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);16YV;Pantarijn SGM;0289;Wageningen;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);17BI;NUOVO Scholengroep;0355;Zeist;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);17HN;Elzendaalcollege;1982;Land van Cuijk;3
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);17VN;Bonhoeffer College;0153;Enschede;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);17YS;Esprit Scholen;0363;Amsterdam;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);19HR;Blariacumcollege;0983;Venlo;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);19IP;Rembrandt College;0345;Veenendaal;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);19XH;Het Hooghuis;0828;Oss;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);20BQ;Mill Hill College;0785;Goirle;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);20CF;Gymnasium Celeanum;0193;Zwolle;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);20CI;Stedelijk Gymnasium;0268;Nijmegen;6
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);20CS;OSG Hengelo;0164;Hengelo;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);20DH;Eligant Lyceum;0301;Zutphen;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);20EO;Stedelijke SGM Nijmegen;0268;Nijmegen;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);20JX;OMO Scholengroep Helmond;0794;Helmond;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);20MA;SGM het Segbroekcollege;0518;'s-Gravenhage;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);20QU;Gymnasium Apeldoorn;0200;Apeldoorn;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);20RM;Stedelijk Gymnasium Arnhem;0202;Arnhem;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);20TZ;Lorentz Groep;1734;Overbetuwe;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);20WI;Maaslandcollege;0828;Oss;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);21AF;Vossius Gymnasium;0363;Amsterdam;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);21EX;Theresialyceum;0855;Tilburg;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);21SK;Mondial College;0268;Nijmegen;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);25FY;Raayland College;0984;Venray;3
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);25GL;SGM Arnhem Noord;0202;Arnhem;3
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);25KX;Lorentz Casimir Lyceum;0772;Eindhoven;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);27ZH;Sint-Maartenscollege;0935;Maastricht;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d regulier (direct);30AU;Citadel College;0268;Nijmegen;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d overig (direct);;;;;3
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;vwo-d (indirect);;;;;9
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56984;B Natuur- en Sterrenkunde;overig direct en indirect;;;;;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);00KV;KSE 00KV;0777;Etten-Leur;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);00OB;Maaswaal College;0296;Wijchen;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);00TM;Hendrik Pierson College;1734;Overbetuwe;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);01GH;Willem v Oranje College;0867;Waalwijk;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);01GN;Valuascollege;0983;Venlo;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);01VJ;Etty Hillesum Lyceum;0150;Deventer;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);01VN;Canisius College;0268;Nijmegen;5
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);01XF;Willem Blaeu;0361;Alkmaar;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);02GF;Mgr Frencken College;0826;Oosterhout;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);02UG;Laurens Lyceum;0599;Rotterdam;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);02UP;Marnix College;0228;Ede;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);02VD;Visser t Hooft Lyceum;0546;Leiden;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);02VE;NSG Groenewoud;0268;Nijmegen;4
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);02VM;Christelijk Lyceum SGM;0345;Veenendaal;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);02ZR;Het College;0988;Weert;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);03XS;CSW Van de Perre;0687;Middelburg;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);04SU;Voortgezet Onderwijs Veghel;1948;Meierijstad;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);07PK;Arentheem College;0202;Arnhem;1
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);08LP;Isendoorn College;0301;Zutphen;2
2023;21PM;Radboud Universiteit Nijmegen;0268;Nijmegen;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);13PE;Varendonck College;0743;Asten;1
