"SCHOOLJAAR";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM VESTIGING";"GEMEENTENUMMER";"GEMEENTENAAM";"PLAATSNAAM";"PROVINCIE";"ONDERWIJSTYPE VO";"VAKCODE";"AFKORTING VAKNAAM";"VAKNAAM";"SCHOOLEXAMEN BEOORDELING";"TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING";"AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER";"GEM  CIJFER TOTAAL AANTAL SCHOOLEXAMENS";"AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"TOTAAL AANTAL CENTRALE EXAMENS";"GEM  CIJFER TOTAAL AANTAL CENTRALE EXAMENS";"AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA";"GEM  CIJFER CIJFERLIJST"
2021;"06XL";0;"Markland College Oudenbosch";1655;"HALDERBERGE";"OUDENBOSCH";"Noord-Brabant";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"<5";"7,0";"0";",0";"0";",0";"0";",0";"7,0"
2021;"07BQ";0;"HAVO Trevianum";1883;"SITTARD-GELEEN";"SITTARD";"Limburg";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"79";"6,2";"79";"6,2";"79";"6,1";"79";"6,1";"6,2"
2021;"07BQ";0;"HAVO Trevianum";1883;"SITTARD-GELEEN";"SITTARD";"Limburg";"HAVO";161;"in";"informatica";" ";"0";"0";"14";"6,3";"0";",0";"0";",0";"0";",0";"6,5"
2021;"07BQ";0;"HAVO Trevianum";1883;"SITTARD-GELEEN";"SITTARD";"Limburg";"HAVO";260;"mu";"muziek";" ";"0";"0";"11";"6,7";"11";"6,7";"11";"6,1";"11";"6,1";"6,5"
2021;"07BQ";0;"HAVO Trevianum";1883;"SITTARD-GELEEN";"SITTARD";"Limburg";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"51";"51";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"07BQ";0;"HAVO Trevianum";1883;"SITTARD-GELEEN";"SITTARD";"Limburg";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"153";"153";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"07BQ";0;"HAVO Trevianum";1883;"SITTARD-GELEEN";"SITTARD";"Limburg";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"55";"6,2";"55";"6,2";"55";"5,9";"55";"5,9";"6,1"
2021;"07BQ";0;"HAVO Trevianum";1883;"SITTARD-GELEEN";"SITTARD";"Limburg";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"215";"6,6";"215";"6,6";"215";"6,1";"215";"6,1";"6,4"
2021;"07BQ";0;"HAVO Trevianum";1883;"SITTARD-GELEEN";"SITTARD";"Limburg";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"215";"6,5";"215";"6,5";"215";"7,5";"215";"7,5";"7,0"
2021;"07BQ";0;"HAVO Trevianum";1883;"SITTARD-GELEEN";"SITTARD";"Limburg";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"68";"6,4";"68";"6,4";"68";"6,2";"68";"6,2";"6,3"
2021;"07BQ";0;"HAVO Trevianum";1883;"SITTARD-GELEEN";"SITTARD";"Limburg";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"86";"6,4";"86";"6,4";"86";"6,7";"86";"6,7";"6,5"
2021;"07BQ";0;"HAVO Trevianum";1883;"SITTARD-GELEEN";"SITTARD";"Limburg";"HAVO";1012;"s-e";"Spaanse taal en literatuur (elementair)";" ";"0";"0";"50";"6,7";"0";",0";"0";",0";"0";",0";"6,8"
2021;"07BQ";0;"HAVO Trevianum";1883;"SITTARD-GELEEN";"SITTARD";"Limburg";"HAVO";1018;"biol";"biologie";" ";"0";"0";"71";"6,1";"71";"6,1";"71";"5,9";"71";"5,9";"6,0"
2021;"07BQ";0;"HAVO Trevianum";1883;"SITTARD-GELEEN";"SITTARD";"Limburg";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"209";"7,4";"0";",0";"0";",0";"0";",0";"7,4"
2021;"07BQ";0;"HAVO Trevianum";1883;"SITTARD-GELEEN";"SITTARD";"Limburg";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"206";"7,6";"0";",0";"0";",0";"0";",0";"7,6"
2021;"07BQ";0;"HAVO Trevianum";1883;"SITTARD-GELEEN";"SITTARD";"Limburg";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"137";"6,2";"137";"6,2";"137";"5,3";"137";"5,3";"5,8"
2021;"07BQ";0;"HAVO Trevianum";1883;"SITTARD-GELEEN";"SITTARD";"Limburg";"HAVO";1022;"econ";"economie";" ";"0";"0";"101";"5,9";"101";"5,9";"101";"5,4";"101";"5,4";"5,7"
2021;"07BQ";0;"HAVO Trevianum";1883;"SITTARD-GELEEN";"SITTARD";"Limburg";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"62";"6,5";"62";"6,5";"62";"6,2";"62";"6,2";"6,4"
2021;"07BQ";0;"HAVO Trevianum";1883;"SITTARD-GELEEN";"SITTARD";"Limburg";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"115";"6,1";"115";"6,1";"115";"6,6";"115";"6,6";"6,4"
2021;"07BQ";0;"HAVO Trevianum";1883;"SITTARD-GELEEN";"SITTARD";"Limburg";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"46";"6,6";"46";"6,6";"46";"7,1";"46";"7,1";"6,9"
2021;"07BQ";0;"HAVO Trevianum";1883;"SITTARD-GELEEN";"SITTARD";"Limburg";"HAVO";1027;"wisD";"wiskunde D";" ";"0";"0";"14";"6,7";"0";",0";"0";",0";"0";",0";"6,8"
2021;"07BQ";0;"HAVO Trevianum";1883;"SITTARD-GELEEN";"SITTARD";"Limburg";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"78";"6,4";"78";"6,4";"78";"6,3";"78";"6,3";"6,4"
2021;"07BQ";0;"HAVO Trevianum";1883;"SITTARD-GELEEN";"SITTARD";"Limburg";"HAVO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"33";"7,1";"33";"7,1";"33";"6,4";"33";"6,4";"6,7"
2021;"07BQ";0;"HAVO Trevianum";1883;"SITTARD-GELEEN";"SITTARD";"Limburg";"HAVO";1035;"nlt";"natuur, leven en technologie";" ";"0";"0";"7";"7,5";"0";",0";"0";",0";"0";",0";"7,6"
2021;"07BQ";0;"HAVO Trevianum";1883;"SITTARD-GELEEN";"SITTARD";"Limburg";"HAVO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"47";"6,8";"0";",0";"0";",0";"0";",0";"6,9"
2021;"07BQ";0;"HAVO Trevianum";1883;"SITTARD-GELEEN";"SITTARD";"Limburg";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"54";"4,0";"0";",0";"0";",0";"0";",0";"4,0"
2021;"07FH";0;"Mendel College";392;"HAARLEM";"HAARLEM";"Noord-Holland";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"55";"6,1";"55";"6,1";"55";"6,3";"55";"6,3";"6,3"
2021;"07FH";0;"Mendel College";392;"HAARLEM";"HAARLEM";"Noord-Holland";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"78";"78";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"07FH";0;"Mendel College";392;"HAARLEM";"HAARLEM";"Noord-Holland";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"63";"63";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"07FH";0;"Mendel College";392;"HAARLEM";"HAARLEM";"Noord-Holland";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"71";"5,8";"71";"5,8";"71";"6,0";"71";"6,0";"6,0"
2021;"07FH";0;"Mendel College";392;"HAARLEM";"HAARLEM";"Noord-Holland";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"151";"6,1";"151";"6,1";"151";"6,1";"151";"6,1";"6,1"
2021;"07FH";0;"Mendel College";392;"HAARLEM";"HAARLEM";"Noord-Holland";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"151";"6,8";"151";"6,8";"151";"7,4";"151";"7,4";"7,2"
2021;"07FH";0;"Mendel College";392;"HAARLEM";"HAARLEM";"Noord-Holland";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"45";"6,6";"45";"6,6";"45";"6,4";"45";"6,4";"6,5"
2021;"07FH";0;"Mendel College";392;"HAARLEM";"HAARLEM";"Noord-Holland";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"29";"6,4";"29";"6,4";"29";"6,6";"29";"6,6";"6,5"
2021;"07FH";0;"Mendel College";392;"HAARLEM";"HAARLEM";"Noord-Holland";"HAVO";1018;"biol";"biologie";" ";"0";"0";"39";"5,9";"39";"5,9";"39";"5,9";"39";"5,9";"6,0"
2021;"07FH";0;"Mendel College";392;"HAARLEM";"HAARLEM";"Noord-Holland";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"150";"6,2";"0";",0";"0";",0";"0";",0";"6,4"
2021;"07FH";0;"Mendel College";392;"HAARLEM";"HAARLEM";"Noord-Holland";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"145";"6,9";"0";",0";"0";",0";"0";",0";"6,9"
2021;"07FH";0;"Mendel College";392;"HAARLEM";"HAARLEM";"Noord-Holland";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"94";"5,8";"94";"5,8";"94";"5,2";"94";"5,2";"5,5"
2021;"07FH";0;"Mendel College";392;"HAARLEM";"HAARLEM";"Noord-Holland";"HAVO";1022;"econ";"economie";" ";"0";"0";"97";"6,0";"97";"6,0";"97";"6,1";"97";"6,1";"6,1"
2021;"07FH";0;"Mendel College";392;"HAARLEM";"HAARLEM";"Noord-Holland";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"63";"6,2";"63";"6,2";"63";"5,9";"63";"5,9";"6,1"
2021;"07FH";0;"Mendel College";392;"HAARLEM";"HAARLEM";"Noord-Holland";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"101";"6,6";"101";"6,6";"101";"6,7";"101";"6,7";"6,7"
2021;"07FH";0;"Mendel College";392;"HAARLEM";"HAARLEM";"Noord-Holland";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"50";"5,9";"50";"5,9";"50";"6,0";"50";"6,0";"5,9"
2021;"07FH";0;"Mendel College";392;"HAARLEM";"HAARLEM";"Noord-Holland";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"58";"6,0";"58";"6,0";"58";"6,0";"58";"6,0";"6,0"
2021;"07FH";0;"Mendel College";392;"HAARLEM";"HAARLEM";"Noord-Holland";"HAVO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"20";"6,8";"20";"6,8";"20";"5,7";"20";"5,7";"6,3"
2021;"07FH";0;"Mendel College";392;"HAARLEM";"HAARLEM";"Noord-Holland";"HAVO";1035;"nlt";"natuur, leven en technologie";" ";"0";"0";"28";"6,5";"0";",0";"0";",0";"0";",0";"6,6"
2021;"07FH";0;"Mendel College";392;"HAARLEM";"HAARLEM";"Noord-Holland";"HAVO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"<5";"7,5";"0";",0";"0";",0";"0";",0";"7,5"
2021;"07FH";0;"Mendel College";392;"HAARLEM";"HAARLEM";"Noord-Holland";"HAVO";1060;"gds";"godsdienst";" ";"0";"0";"147";"6,8";"0";",0";"0";",0";"0";",0";"6,9"
2021;"07MU";0;"Rodenborch-College";796;"S HERTOGENBOSCH";"ROSMALEN";"Noord-Brabant";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"54";"5,8";"54";"5,8";"54";"6,0";"54";"6,0";"5,9"
2021;"07MU";0;"Rodenborch-College";796;"S HERTOGENBOSCH";"ROSMALEN";"Noord-Brabant";"HAVO";301;"anw";"algemene natuurwetenschappen";" ";"0";"0";"<5";"8,0";"0";",0";"0";",0";"0";",0";"8,0"
2021;"07MU";0;"Rodenborch-College";796;"S HERTOGENBOSCH";"ROSMALEN";"Noord-Brabant";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"45";"45";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"07MU";0;"Rodenborch-College";796;"S HERTOGENBOSCH";"ROSMALEN";"Noord-Brabant";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"51";"51";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"07MU";0;"Rodenborch-College";796;"S HERTOGENBOSCH";"ROSMALEN";"Noord-Brabant";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"49";"5,9";"49";"5,9";"49";"5,6";"49";"5,6";"5,8"
2021;"07MU";0;"Rodenborch-College";796;"S HERTOGENBOSCH";"ROSMALEN";"Noord-Brabant";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"134";"6,7";"134";"6,7";"134";"6,0";"134";"6,0";"6,4"
2021;"07MU";0;"Rodenborch-College";796;"S HERTOGENBOSCH";"ROSMALEN";"Noord-Brabant";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"134";"6,9";"134";"6,9";"134";"7,1";"134";"7,1";"7,1"
2021;"07MU";0;"Rodenborch-College";796;"S HERTOGENBOSCH";"ROSMALEN";"Noord-Brabant";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"23";"5,8";"22";"5,8";"23";"6,3";"22";"6,3";"6,1"
2021;"07MU";0;"Rodenborch-College";796;"S HERTOGENBOSCH";"ROSMALEN";"Noord-Brabant";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"69";"5,8";"69";"5,8";"69";"5,7";"69";"5,7";"5,7"
2021;"07MU";0;"Rodenborch-College";796;"S HERTOGENBOSCH";"ROSMALEN";"Noord-Brabant";"HAVO";1018;"biol";"biologie";" ";"0";"0";"60";"5,6";"60";"5,6";"60";"5,8";"60";"5,8";"5,7"
2021;"07MU";0;"Rodenborch-College";796;"S HERTOGENBOSCH";"ROSMALEN";"Noord-Brabant";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"118";"7,0";"0";",0";"0";",0";"0";",0";"7,1"
2021;"07MU";0;"Rodenborch-College";796;"S HERTOGENBOSCH";"ROSMALEN";"Noord-Brabant";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"117";"7,2";"0";",0";"0";",0";"0";",0";"7,4"
2021;"07MU";0;"Rodenborch-College";796;"S HERTOGENBOSCH";"ROSMALEN";"Noord-Brabant";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"98";"6,1";"98";"6,1";"98";"6,0";"98";"6,0";"6,1"
2021;"07MU";0;"Rodenborch-College";796;"S HERTOGENBOSCH";"ROSMALEN";"Noord-Brabant";"HAVO";1022;"econ";"economie";" ";"0";"0";"93";"6,1";"93";"6,1";"93";"5,9";"93";"5,9";"6,0"
2021;"07MU";0;"Rodenborch-College";796;"S HERTOGENBOSCH";"ROSMALEN";"Noord-Brabant";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"23";"5,7";"23";"5,7";"23";"5,3";"23";"5,3";"5,5"
2021;"07MU";0;"Rodenborch-College";796;"S HERTOGENBOSCH";"ROSMALEN";"Noord-Brabant";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"101";"6,2";"101";"6,2";"101";"6,6";"101";"6,6";"6,4"
2021;"07MU";0;"Rodenborch-College";796;"S HERTOGENBOSCH";"ROSMALEN";"Noord-Brabant";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"17";"5,1";"17";"5,1";"17";"5,4";"17";"5,4";"5,3"
2021;"07MU";0;"Rodenborch-College";796;"S HERTOGENBOSCH";"ROSMALEN";"Noord-Brabant";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"37";"5,0";"37";"5,0";"37";"5,0";"37";"5,0";"5,0"
2021;"07MU";0;"Rodenborch-College";796;"S HERTOGENBOSCH";"ROSMALEN";"Noord-Brabant";"HAVO";1030;"kubv";"kunst (beeldende vormgeving)";" ";"0";"0";"25";"7,1";"25";"7,1";"25";"6,5";"25";"6,5";"6,8"
2021;"07MU";0;"Rodenborch-College";796;"S HERTOGENBOSCH";"ROSMALEN";"Noord-Brabant";"HAVO";1031;"kumu";"kunst (muziek)";" ";"0";"0";"14";"7,6";"14";"7,6";"14";"5,9";"14";"5,9";"6,9"
2021;"07MU";0;"Rodenborch-College";796;"S HERTOGENBOSCH";"ROSMALEN";"Noord-Brabant";"HAVO";1061;"lv";"levensbeschouwelijk vormingsonderwijs";" ";"0";"0";"107";"7,2";"0";",0";"0";",0";"0";",0";"7,3"
2021;"07MU";0;"Rodenborch-College";796;"S HERTOGENBOSCH";"ROSMALEN";"Noord-Brabant";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"17";"3,9";"0";",0";"0";",0";"0";",0";"3,9"
2021;"07PK";0;"Arentheem College";202;"ARNHEM";"ARNHEM";"Gelderland";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"42";"6,0";"42";"6,0";"42";"6,0";"42";"6,0";"6,0"
2021;"07PK";0;"Arentheem College";202;"ARNHEM";"ARNHEM";"Gelderland";"HAVO";161;"in";"informatica";" ";"0";"0";"24";"7,0";"0";",0";"0";",0";"0";",0";"7,1"
2021;"07PK";0;"Arentheem College";202;"ARNHEM";"ARNHEM";"Gelderland";"HAVO";260;"mu";"muziek";" ";"0";"0";"9";"6,5";"9";"6,5";"9";"5,6";"9";"5,6";"6,1"
2021;"07PK";0;"Arentheem College";202;"ARNHEM";"ARNHEM";"Gelderland";"HAVO";270;"te";"tekenen";" ";"0";"0";"26";"6,1";"26";"6,1";"26";"6,7";"26";"6,7";"6,4"
2021;"07PK";0;"Arentheem College";202;"ARNHEM";"ARNHEM";"Gelderland";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"50";"50";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"07PK";0;"Arentheem College";202;"ARNHEM";"ARNHEM";"Gelderland";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"68";"68";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"07PK";0;"Arentheem College";202;"ARNHEM";"ARNHEM";"Gelderland";"HAVO";400;"beco";"bedrijfseconomie";" ";"0";"0";"27";"6,3";"27";"6,3";"27";"6,7";"27";"6,7";"6,6"
2021;"07PK";0;"Arentheem College";202;"ARNHEM";"ARNHEM";"Gelderland";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"118";"6,5";"118";"6,5";"118";"5,9";"118";"5,9";"6,2"
2021;"07PK";0;"Arentheem College";202;"ARNHEM";"ARNHEM";"Gelderland";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"116";"6,7";"116";"6,7";"116";"7,6";"116";"7,6";"7,2"
2021;"07PK";0;"Arentheem College";202;"ARNHEM";"ARNHEM";"Gelderland";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"17";"6,4";"17";"6,4";"17";"6,4";"17";"6,4";"6,4"
2021;"07PK";0;"Arentheem College";202;"ARNHEM";"ARNHEM";"Gelderland";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"33";"6,6";"33";"6,6";"33";"5,9";"33";"5,9";"6,3"
2021;"07PK";0;"Arentheem College";202;"ARNHEM";"ARNHEM";"Gelderland";"HAVO";1018;"biol";"biologie";" ";"0";"0";"49";"6,1";"49";"6,1";"49";"6,2";"49";"6,2";"6,2"
2021;"07PK";0;"Arentheem College";202;"ARNHEM";"ARNHEM";"Gelderland";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"117";"6,8";"0";",0";"0";",0";"0";",0";"6,8"
2021;"07PK";0;"Arentheem College";202;"ARNHEM";"ARNHEM";"Gelderland";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"120";"7,2";"0";",0";"0";",0";"0";",0";"7,2"
2021;"07PK";0;"Arentheem College";202;"ARNHEM";"ARNHEM";"Gelderland";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"60";"6,1";"60";"6,1";"60";"5,8";"60";"5,8";"6,0"
2021;"07PK";0;"Arentheem College";202;"ARNHEM";"ARNHEM";"Gelderland";"HAVO";1022;"econ";"economie";" ";"0";"0";"66";"5,9";"66";"5,9";"66";"6,5";"66";"6,5";"6,2"
2021;"07PK";0;"Arentheem College";202;"ARNHEM";"ARNHEM";"Gelderland";"HAVO";1023;"nat";"natuurkunde";" ";"0";"0";"43";"5,9";"43";"5,9";"43";"5,7";"43";"5,7";"5,8"
2021;"07PK";0;"Arentheem College";202;"ARNHEM";"ARNHEM";"Gelderland";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"87";"6,1";"87";"6,1";"87";"6,5";"87";"6,5";"6,3"
2021;"07PK";0;"Arentheem College";202;"ARNHEM";"ARNHEM";"Gelderland";"HAVO";1025;"wisB";"wiskunde B";" ";"0";"0";"30";"5,7";"30";"5,7";"30";"5,2";"30";"5,2";"5,4"
2021;"07PK";0;"Arentheem College";202;"ARNHEM";"ARNHEM";"Gelderland";"HAVO";1028;"schk";"scheikunde";" ";"0";"0";"59";"5,5";"59";"5,5";"59";"5,4";"59";"5,4";"5,5"
2021;"07PK";0;"Arentheem College";202;"ARNHEM";"ARNHEM";"Gelderland";"HAVO";1034;"maw";"maatschappijwetenschappen";" ";"0";"0";"17";"6,7";"17";"6,7";"17";"5,9";"17";"5,9";"6,2"
2021;"07PK";0;"Arentheem College";202;"ARNHEM";"ARNHEM";"Gelderland";"HAVO";1037;"txvg";"textiele vormgeving";" ";"0";"0";"5";"6,0";"5";"6,0";"5";"6,1";"5";"6,1";"6,2"
2021;"07PK";0;"Arentheem College";202;"ARNHEM";"ARNHEM";"Gelderland";"HAVO";1061;"lv";"levensbeschouwelijk vormingsonderwijs";" ";"0";"0";"120";"6,7";"0";",0";"0";",0";"0";",0";"6,7"
2021;"07PK";0;"Arentheem College";202;"ARNHEM";"ARNHEM";"Gelderland";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"<5";"6,0";"0";",0";"0";",0";"0";",0";"6,3"
2021;"07PK";7;"Arentheem College";275;"RHEDEN";"VELP GLD";"Gelderland";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"8";"6,5";"8";"6,5";"8";"6,5";"8";"6,5";"6,3"
2021;"07PK";7;"Arentheem College";275;"RHEDEN";"VELP GLD";"Gelderland";"HAVO";270;"te";"tekenen";" ";"0";"0";"9";"6,9";"9";"6,9";"9";"5,7";"9";"5,7";"6,3"
2021;"07PK";7;"Arentheem College";275;"RHEDEN";"VELP GLD";"Gelderland";"HAVO";353;"lo";"lichamelijke opvoeding";"G";"37";"37";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"07PK";7;"Arentheem College";275;"RHEDEN";"VELP GLD";"Gelderland";"HAVO";353;"lo";"lichamelijke opvoeding";"V";"7";"7";"0";",0";"0";",0";"0";",0";"0";",0";",0"
2021;"07PK";7;"Arentheem College";275;"RHEDEN";"VELP GLD";"Gelderland";"HAVO";1001;"netl";"Nederlandse taal en literatuur";" ";"0";"0";"44";"6,5";"44";"6,5";"44";"5,8";"44";"5,8";"6,2"
2021;"07PK";7;"Arentheem College";275;"RHEDEN";"VELP GLD";"Gelderland";"HAVO";1002;"entl";"Engelse taal en literatuur";" ";"0";"0";"44";"6,8";"44";"6,8";"44";"7,0";"44";"7,0";"7,0"
2021;"07PK";7;"Arentheem College";275;"RHEDEN";"VELP GLD";"Gelderland";"HAVO";1003;"fatl";"Franse taal en literatuur";" ";"0";"0";"<5";"5,9";"<5";"5,9";"<5";"5,3";"<5";"5,3";"5,5"
2021;"07PK";7;"Arentheem College";275;"RHEDEN";"VELP GLD";"Gelderland";"HAVO";1004;"dutl";"Duitse taal en literatuur";" ";"0";"0";"7";"6,4";"7";"6,4";"7";"6,3";"7";"6,3";"6,4"
2021;"07PK";7;"Arentheem College";275;"RHEDEN";"VELP GLD";"Gelderland";"HAVO";1018;"biol";"biologie";" ";"0";"0";"13";"6,4";"13";"6,4";"13";"5,8";"13";"5,8";"6,2"
2021;"07PK";7;"Arentheem College";275;"RHEDEN";"VELP GLD";"Gelderland";"HAVO";1019;"maat";"maatschappijleer";" ";"0";"0";"44";"7,1";"0";",0";"0";",0";"0";",0";"7,1"
2021;"07PK";7;"Arentheem College";275;"RHEDEN";"VELP GLD";"Gelderland";"HAVO";1020;"ckv";"culturele en kunstzinnige vorming";" ";"0";"0";"44";"7,3";"0";",0";"0";",0";"0";",0";"7,3"
2021;"07PK";7;"Arentheem College";275;"RHEDEN";"VELP GLD";"Gelderland";"HAVO";1021;"ges";"geschiedenis";" ";"0";"0";"44";"5,8";"44";"5,8";"44";"5,8";"44";"5,8";"5,8"
2021;"07PK";7;"Arentheem College";275;"RHEDEN";"VELP GLD";"Gelderland";"HAVO";1022;"econ";"economie";" ";"0";"0";"40";"5,7";"40";"5,7";"40";"5,5";"40";"5,5";"5,7"
2021;"07PK";7;"Arentheem College";275;"RHEDEN";"VELP GLD";"Gelderland";"HAVO";1024;"wisA";"wiskunde A";" ";"0";"0";"41";"6,3";"41";"6,3";"41";"5,9";"41";"5,9";"6,2"
2021;"07PK";7;"Arentheem College";275;"RHEDEN";"VELP GLD";"Gelderland";"HAVO";1034;"maw";"maatschappijwetenschappen";" ";"0";"0";"44";"6,5";"44";"6,5";"44";"6,5";"44";"6,5";"6,5"
2021;"07PK";7;"Arentheem College";275;"RHEDEN";"VELP GLD";"Gelderland";"HAVO";1038;"bsm";"bewegen, sport en maatschappij";" ";"0";"0";"23";"7,4";"0";",0";"0";",0";"0";",0";"7,4"
2021;"07PK";7;"Arentheem College";275;"RHEDEN";"VELP GLD";"Gelderland";"HAVO";1061;"lv";"levensbeschouwelijk vormingsonderwijs";" ";"0";"0";"44";"7,7";"0";",0";"0";",0";"0";",0";"7,7"
2021;"07PK";7;"Arentheem College";275;"RHEDEN";"VELP GLD";"Gelderland";"HAVO";1132;"R3F";"Rekenen 3F";" ";"0";"0";"<5";"6,0";"0";",0";"0";",0";"0";",0";"6,0"
2021;"08CU";0;"Emmauscollege";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"HAVO";131;"ak";"aardrijkskunde";" ";"0";"0";"50";"6,3";"50";"6,3";"50";"6,4";"50";"6,4";"6,4"
2021;"08CU";0;"Emmauscollege";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"HAVO";161;"in";"informatica";" ";"0";"0";"46";"6,4";"0";",0";"0";",0";"0";",0";"6,5"
2021;"08CU";0;"Emmauscollege";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"HAVO";260;"mu";"muziek";" ";"0";"0";"10";"6,5";"10";"6,5";"10";"4,9";"10";"4,9";"5,7"
2021;"08CU";0;"Emmauscollege";599;"ROTTERDAM";"ROTTERDAM";"Zuid-Holland";"HAVO";311;"fi";"filosofie";" ";"0";"0";"6";"5,8";"6";"5,8";"6";"4,6";"6";"4,6";"5,2"
