PEILDATUM;INSTELLINGSCODE;VESTIGINGSCODE;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;CUMI;AANTAL_LEERLINGEN
20211001;11HX;00;SSBO De Tender;1742AB;SCHAGEN; 441;Schagen;Noord-Holland;Sbo;Openbaar;41438;2;15
20211001;11XT;00;SSBO Noorderlicht;5011EN;TILBURG; 855;Tilburg;Noord-Brabant;Sbo;Rooms-Katholiek;73114;1;97
20211001;11XT;00;SSBO Noorderlicht;5011EN;TILBURG; 855;Tilburg;Noord-Brabant;Sbo;Rooms-Katholiek;73114;2;61
20211001;12DV;00;SSBO De Bolder;8801ER;FRANEKER;1949;Waadhoeke;Friesland;Sbo;Openbaar;41693;1;133
20211001;12DV;00;SSBO De Bolder;8801ER;FRANEKER;1949;Waadhoeke;Friesland;Sbo;Openbaar;41693;2;11
20211001;12EP;00;Openbare SSBO de Vijfkamp;5628HC;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Sbo;Openbaar;41248;1;92
20211001;12EP;00;Openbare SSBO de Vijfkamp;5628HC;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Sbo;Openbaar;41248;2;43
20211001;12FK;00;SSBO De Oostvogel;2807CX;GOUDA; 513;Gouda;Zuid-Holland;Sbo;Rooms-Katholiek;40765;1;69
20211001;12FK;00;SSBO De Oostvogel;2807CX;GOUDA; 513;Gouda;Zuid-Holland;Sbo;Rooms-Katholiek;40765;2;16
20211001;12QB;00;V S O  De Heldring;1063EW;AMSTERDAM; 363;Amsterdam;Noord-Holland;Vso;Algemeen bijzonder;77690;1;32
20211001;12QB;00;V S O  De Heldring;1063EW;AMSTERDAM; 363;Amsterdam;Noord-Holland;Vso;Algemeen bijzonder;77690;2;136
20211001;12QB;02;SO Heldring;1032LH;AMSTERDAM; 363;Amsterdam;Noord-Holland;So;Algemeen bijzonder;77690;1;30
20211001;12QB;02;SO Heldring;1032LH;AMSTERDAM; 363;Amsterdam;Noord-Holland;So;Algemeen bijzonder;77690;2;56
20211001;12QN;00;De Parkschool;6141AZ;LIMBRICHT;1883;Sittard-Geleen;Limburg;So;Rooms-Katholiek;83280;1;79
20211001;12QN;00;De Parkschool;6141AZ;LIMBRICHT;1883;Sittard-Geleen;Limburg;So;Rooms-Katholiek;83280;2;14
20211001;12QN;00;De Parkschool;6141AZ;LIMBRICHT;1883;Sittard-Geleen;Limburg;Vso;Rooms-Katholiek;83280;1;92
20211001;12QN;00;De Parkschool;6141AZ;LIMBRICHT;1883;Sittard-Geleen;Limburg;Vso;Rooms-Katholiek;83280;2;17
20211001;12UK;00;SSBO De Rotonde;4205KK;GORINCHEM; 512;Gorinchem;Zuid-Holland;Sbo;Algemeen bijzonder;41417;1;104
20211001;12UK;00;SSBO De Rotonde;4205KK;GORINCHEM; 512;Gorinchem;Zuid-Holland;Sbo;Algemeen bijzonder;41417;2;3
20211001;12VW;00;SSBO De Piramide;6835HZ;ARNHEM; 202;Arnhem;Gelderland;Sbo;Openbaar;41645;1;92
20211001;12VW;00;SSBO De Piramide;6835HZ;ARNHEM; 202;Arnhem;Gelderland;Sbo;Openbaar;41645;2;45
20211001;12XR;00;SSBO De Wissel;4902ZC;OOSTERHOUT NB; 826;Oosterhout;Noord-Brabant;Sbo;Rooms-Katholiek;40278;1;190
20211001;12XR;00;SSBO De Wissel;4902ZC;OOSTERHOUT NB; 826;Oosterhout;Noord-Brabant;Sbo;Rooms-Katholiek;40278;2;52
20211001;13HO;00;RK SSBO De Horizon;2717CR;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Sbo;Rooms-Katholiek;40377;1;126
20211001;13HO;00;RK SSBO De Horizon;2717CR;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Sbo;Rooms-Katholiek;40377;2;23
20211001;13IT;00;SBO C Hummeling;1212BW;HILVERSUM; 402;Hilversum;Noord-Holland;Sbo;Rooms-Katholiek;40676;1;41
20211001;13IT;00;SBO C Hummeling;1212BW;HILVERSUM; 402;Hilversum;Noord-Holland;Sbo;Rooms-Katholiek;40676;2;29
20211001;13MH;00;SSBO De Windroos;3221VJ;HELLEVOETSLUIS; 530;Hellevoetsluis;Zuid-Holland;Sbo;Openbaar;41570;1;126
20211001;13MH;00;SSBO De Windroos;3221VJ;HELLEVOETSLUIS; 530;Hellevoetsluis;Zuid-Holland;Sbo;Openbaar;41570;2;3
20211001;13PM;00;SSBO De Windroos;7572DE;OLDENZAAL; 173;Oldenzaal;Overijssel;Sbo;Rooms-Katholiek;75219;1;182
20211001;13PM;00;SSBO De Windroos;7572DE;OLDENZAAL; 173;Oldenzaal;Overijssel;Sbo;Rooms-Katholiek;75219;2;47
20211001;14AK;00;SSBO De Watergeus;8232HM;LELYSTAD; 995;Lelystad;Flevoland;Sbo;Openbaar;42552;1;58
20211001;14AK;00;SSBO De Watergeus;8232HM;LELYSTAD; 995;Lelystad;Flevoland;Sbo;Openbaar;42552;2;20
20211001;14CG;00;Chr SSBO De Vogelveste;8231JV;LELYSTAD; 995;Lelystad;Flevoland;Sbo;Protestants-Christelijk;60985;1;62
20211001;14CG;00;Chr SSBO De Vogelveste;8231JV;LELYSTAD; 995;Lelystad;Flevoland;Sbo;Protestants-Christelijk;60985;2;13
20211001;14CK;00;SSBO De Sponder;4703JB;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Sbo;Rooms-Katholiek;74154;1;110
20211001;14CK;00;SSBO De Sponder;4703JB;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Sbo;Rooms-Katholiek;74154;2;38
20211001;14MY;00;De Duinpieper;2203GH;NOORDWIJK ZH; 575;Noordwijk;Zuid-Holland;So;Protestants-Christelijk;41805;1;97
20211001;14MY;00;De Duinpieper;2203GH;NOORDWIJK ZH; 575;Noordwijk;Zuid-Holland;So;Protestants-Christelijk;41805;2;15
20211001;14MY;00;De Duinpieper;2203GH;NOORDWIJK ZH; 575;Noordwijk;Zuid-Holland;Vso;Protestants-Christelijk;41805;1;94
20211001;14MY;00;De Duinpieper;2203GH;NOORDWIJK ZH; 575;Noordwijk;Zuid-Holland;Vso;Protestants-Christelijk;41805;2;10
20211001;14NA;00;De Blink;3904ZA;VEENENDAAL; 345;Veenendaal;Utrecht;So;Protestants-Christelijk;40631;1;73
20211001;14NA;00;De Blink;3904ZA;VEENENDAAL; 345;Veenendaal;Utrecht;So;Protestants-Christelijk;40631;2;20
20211001;14NA;00;De Blink;3904ZA;VEENENDAAL; 345;Veenendaal;Utrecht;Vso;Protestants-Christelijk;40631;1;59
20211001;14NA;00;De Blink;3904ZA;VEENENDAAL; 345;Veenendaal;Utrecht;Vso;Protestants-Christelijk;40631;2;12
20211001;14NB;00;SBO Boulevard 410;3825KL;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Algemeen bijzonder;41514;1;174
20211001;14NB;00;SBO Boulevard 410;3825KL;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Algemeen bijzonder;41514;2;42
20211001;14OH;00;School Bleyburgh;3363KH;SLIEDRECHT; 610;Sliedrecht;Zuid-Holland;So;Algemeen bijzonder;41417;1;58
20211001;14OH;00;School Bleyburgh;3363KH;SLIEDRECHT; 610;Sliedrecht;Zuid-Holland;So;Algemeen bijzonder;41417;2;4
20211001;14OH;01;School Bleyburgh;4205KE;GORINCHEM; 512;Gorinchem;Zuid-Holland;So;Algemeen bijzonder;41417;1;30
20211001;14OH;01;School Bleyburgh;4205KE;GORINCHEM; 512;Gorinchem;Zuid-Holland;So;Algemeen bijzonder;41417;2;1
20211001;14OH;01;School Bleyburgh;4205KE;GORINCHEM; 512;Gorinchem;Zuid-Holland;Vso;Algemeen bijzonder;41417;1;24
20211001;14OH;01;School Bleyburgh;4205KE;GORINCHEM; 512;Gorinchem;Zuid-Holland;Vso;Algemeen bijzonder;41417;2;6
20211001;14OH;02;Bleyburgh;3362VE;SLIEDRECHT; 610;Sliedrecht;Zuid-Holland;Vso;Algemeen bijzonder;41417;1;68
20211001;14OH;02;Bleyburgh;3362VE;SLIEDRECHT; 610;Sliedrecht;Zuid-Holland;Vso;Algemeen bijzonder;41417;2;5
20211001;14OJ;00;SSBO De Tweern;4461XS;GOES; 664;Goes;Zeeland;Sbo;Algemeen bijzonder;40876;1;188
20211001;14OJ;00;SSBO De Tweern;4461XS;GOES; 664;Goes;Zeeland;Sbo;Algemeen bijzonder;40876;2;32
20211001;14OP;00;Entrea Onderwijs Tiel;4001RC;TIEL; 281;Tiel;Gelderland;So;Rooms-Katholiek;32216;1;132
20211001;14OP;00;Entrea Onderwijs Tiel;4001RC;TIEL; 281;Tiel;Gelderland;So;Rooms-Katholiek;32216;2;15
20211001;14OR;00;VSO De Zwaai;9202LC;DRACHTEN;  90;Smallingerland;Friesland;Vso;Algemeen bijzonder;41414;1;167
20211001;14OR;00;VSO De Zwaai;9202LC;DRACHTEN;  90;Smallingerland;Friesland;Vso;Algemeen bijzonder;41414;2;10
20211001;14OR;02;De Zwaai;8441AE;HEERENVEEN;  74;Heerenveen;Friesland;Vso;Algemeen bijzonder;41414;1;28
20211001;14OR;03;De Zwaai;9201SB;DRACHTEN;  90;Smallingerland;Friesland;Vso;Algemeen bijzonder;41414;1;69
20211001;14OT;00;Hub Noord-Brabant vest. Veghel;5462CR;VEGHEL;1948;Meierijstad;Noord-Brabant;So;Rooms-Katholiek;82292;1;67
20211001;14OT;00;Hub Noord-Brabant vest. Veghel;5462CR;VEGHEL;1948;Meierijstad;Noord-Brabant;So;Rooms-Katholiek;82292;2;19
20211001;14OT;00;Hub Noord-Brabant vest. Veghel;5462CR;VEGHEL;1948;Meierijstad;Noord-Brabant;Vso;Rooms-Katholiek;82292;1;78
20211001;14OT;00;Hub Noord-Brabant vest. Veghel;5462CR;VEGHEL;1948;Meierijstad;Noord-Brabant;Vso;Rooms-Katholiek;82292;2;14
20211001;14PG;00;Mari�ndael;6825HN;ARNHEM; 202;Arnhem;Gelderland;Vso;Algemeen bijzonder;40631;1;305
20211001;14PG;00;Mari�ndael;6825HN;ARNHEM; 202;Arnhem;Gelderland;Vso;Algemeen bijzonder;40631;2;21
20211001;14PR;00;Deltaschool;4461XS;GOES; 664;Goes;Zeeland;So;Algemeen bijzonder;40876;1;48
20211001;14RB;00;Jan Hein Donnerschool;3794NA;DE GLIND; 203;Barneveld;Gelderland;So;Protestants-Christelijk;41450;1;69
20211001;14RB;00;Jan Hein Donnerschool;3794NA;DE GLIND; 203;Barneveld;Gelderland;So;Protestants-Christelijk;41450;2;1
20211001;14RB;00;Jan Hein Donnerschool;3794NA;DE GLIND; 203;Barneveld;Gelderland;Vso;Protestants-Christelijk;41450;1;137
20211001;14RB;00;Jan Hein Donnerschool;3794NA;DE GLIND; 203;Barneveld;Gelderland;Vso;Protestants-Christelijk;41450;2;5
20211001;14RB;01;J.H.Donnerschool;1222BW;HILVERSUM; 402;Hilversum;Noord-Holland;So;Protestants-Christelijk;41450;1;74
20211001;14RB;01;J.H.Donnerschool;1222BW;HILVERSUM; 402;Hilversum;Noord-Holland;So;Protestants-Christelijk;41450;2;5
20211001;14RD;00;Koningin Wilhelmina SBO;3813LW;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Protestants-Christelijk;30010;1;40
20211001;14RD;00;Koningin Wilhelmina SBO;3813LW;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Protestants-Christelijk;30010;2;16
20211001;14RX;00;SSBO De Regenboog;6711LX;EDE GLD; 228;Ede;Gelderland;Sbo;Protestants-Christelijk;42587;1;168
20211001;14RX;00;SSBO De Regenboog;6711LX;EDE GLD; 228;Ede;Gelderland;Sbo;Protestants-Christelijk;42587;2;7
20211001;14RZ;00;STIP VSO;3526KP;UTRECHT; 344;Utrecht;Utrecht;Vso;Samenwerking PC, RK;62662;1;143
20211001;14RZ;00;STIP VSO;3526KP;UTRECHT; 344;Utrecht;Utrecht;Vso;Samenwerking PC, RK;62662;2;127
20211001;14SP;00;SSBO Willem Alexander;3262HL;OUD-BEIJERLAND;1963;Hoeksche Waard;Zuid-Holland;Sbo;Protestants-Christelijk;41127;1;49
20211001;14SP;00;SSBO Willem Alexander;3262HL;OUD-BEIJERLAND;1963;Hoeksche Waard;Zuid-Holland;Sbo;Protestants-Christelijk;41127;2;6
20211001;14UA;00;SO Alphons Laudy;1068KV;AMSTERDAM; 363;Amsterdam;Noord-Holland;So;Rooms-Katholiek;77690;1;35
20211001;14UA;00;SO Alphons Laudy;1068KV;AMSTERDAM; 363;Amsterdam;Noord-Holland;So;Rooms-Katholiek;77690;2;56
20211001;14UA;02;VSO Alphons Laudy;1082HZ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Vso;Rooms-Katholiek;77690;1;89
20211001;14UA;02;VSO Alphons Laudy;1082HZ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Vso;Rooms-Katholiek;77690;2;61
20211001;14UA;03;SO Alphons Laudy;1079RN;AMSTERDAM; 363;Amsterdam;Noord-Holland;So;Rooms-Katholiek;77690;1;21
20211001;14UA;03;SO Alphons Laudy;1079RN;AMSTERDAM; 363;Amsterdam;Noord-Holland;So;Rooms-Katholiek;77690;2;24
20211001;14VI;00;SSBO De Dijk;6651DB;DRUTEN; 225;Druten;Gelderland;Sbo;Rooms-Katholiek;41340;1;88
20211001;14VI;00;SSBO De Dijk;6651DB;DRUTEN; 225;Druten;Gelderland;Sbo;Rooms-Katholiek;41340;2;6
20211001;14VJ;00;SSBO De reis v Brandaan;5646JD;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Sbo;Rooms-Katholiek;40378;1;65
20211001;14VJ;00;SSBO De reis v Brandaan;5646JD;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Sbo;Rooms-Katholiek;40378;2;58
20211001;14VL;00;Expertisecentrum A v Dijksch;5709AE;HELMOND; 794;Helmond;Noord-Brabant;So;Rooms-Katholiek;72905;1;80
20211001;14VL;00;Expertisecentrum A v Dijksch;5709AE;HELMOND; 794;Helmond;Noord-Brabant;So;Rooms-Katholiek;72905;2;24
20211001;14VL;00;Expertisecentrum A v Dijksch;5709AE;HELMOND; 794;Helmond;Noord-Brabant;Vso;Rooms-Katholiek;72905;1;87
20211001;14VL;00;Expertisecentrum A v Dijksch;5709AE;HELMOND; 794;Helmond;Noord-Brabant;Vso;Rooms-Katholiek;72905;2;9
20211001;14VO;00;SSBO De Brug;4561GW;HULST; 677;Hulst;Zeeland;Sbo;Rooms-Katholiek;40803;1;61
20211001;14VO;00;SSBO De Brug;4561GW;HULST; 677;Hulst;Zeeland;Sbo;Rooms-Katholiek;40803;2;10
20211001;14VP;00;SSBO St Ludgerus;7131BH;LICHTENVOORDE;1586;Oost Gelre;Gelderland;Sbo;Rooms-Katholiek;42828;1;69
20211001;14VP;00;SSBO St Ludgerus;7131BH;LICHTENVOORDE;1586;Oost Gelre;Gelderland;Sbo;Rooms-Katholiek;42828;2;1
20211001;14VQ;00;SSBO Savio;2181CZ;HILLEGOM; 534;Hillegom;Zuid-Holland;Sbo;Rooms-Katholiek;41008;1;55
20211001;14VQ;00;SSBO Savio;2181CZ;HILLEGOM; 534;Hillegom;Zuid-Holland;Sbo;Rooms-Katholiek;41008;2;13
20211001;14VR;00;Adelante Onderwijs;6301XT;VALKENBURG LB; 994;Valkenburg aan de Geul;Limburg;So;Rooms-Katholiek;74803;1;127
20211001;14VR;00;Adelante Onderwijs;6301XT;VALKENBURG LB; 994;Valkenburg aan de Geul;Limburg;So;Rooms-Katholiek;74803;2;16
20211001;14VR;00;Adelante Onderwijs;6301XT;VALKENBURG LB; 994;Valkenburg aan de Geul;Limburg;Vso;Rooms-Katholiek;74803;1;154
20211001;14VR;00;Adelante Onderwijs;6301XT;VALKENBURG LB; 994;Valkenburg aan de Geul;Limburg;Vso;Rooms-Katholiek;74803;2;9
20211001;14VU;00;SSBO Het Baken;5345BC;OSS; 828;Oss;Noord-Brabant;Sbo;Rooms-Katholiek;48348;1;102
20211001;14VU;00;SSBO Het Baken;5345BC;OSS; 828;Oss;Noord-Brabant;Sbo;Rooms-Katholiek;48348;2;24
20211001;14WQ;00;Chr SSBO Sjalom;9203JV;DRACHTEN;  90;Smallingerland;Friesland;Sbo;Protestants-Christelijk;40342;1;153
20211001;14WQ;00;Chr SSBO Sjalom;9203JV;DRACHTEN;  90;Smallingerland;Friesland;Sbo;Protestants-Christelijk;40342;2;15
20211001;14WS;00;Zonnebloemschool;8303GM;EMMELOORD; 171;Noordoostpolder;Flevoland;So;Protestants-Christelijk;84202;1;88
20211001;14WS;00;Zonnebloemschool;8303GM;EMMELOORD; 171;Noordoostpolder;Flevoland;So;Protestants-Christelijk;84202;2;9
20211001;14WS;00;Zonnebloemschool;8303GM;EMMELOORD; 171;Noordoostpolder;Flevoland;Vso;Protestants-Christelijk;84202;1;151
20211001;14WS;00;Zonnebloemschool;8303GM;EMMELOORD; 171;Noordoostpolder;Flevoland;Vso;Protestants-Christelijk;84202;2;5
20211001;14WT;00;De Wingerd;9744DZ;GRONINGEN;  14;Groningen;Groningen;So;Protestants-Christelijk;40851;1;55
20211001;14WT;00;De Wingerd;9744DZ;GRONINGEN;  14;Groningen;Groningen;So;Protestants-Christelijk;40851;2;10
20211001;14WT;00;De Wingerd;9744DZ;GRONINGEN;  14;Groningen;Groningen;Vso;Protestants-Christelijk;40851;1;63
20211001;14WT;00;De Wingerd;9744DZ;GRONINGEN;  14;Groningen;Groningen;Vso;Protestants-Christelijk;40851;2;5
20211001;14WU;00;SSBO De Kimkiel;9732KZ;GRONINGEN;  14;Groningen;Groningen;Sbo;Protestants-Christelijk;40851;1;176
20211001;14WU;00;SSBO De Kimkiel;9732KZ;GRONINGEN;  14;Groningen;Groningen;Sbo;Protestants-Christelijk;40851;2;17
20211001;14WV;00;SBO De Trapeze;2025PH;HAARLEM; 392;Haarlem;Noord-Holland;Sbo;Protestants-Christelijk;85255;1;129
20211001;14WV;00;SBO De Trapeze;2025PH;HAARLEM; 392;Haarlem;Noord-Holland;Sbo;Protestants-Christelijk;85255;2;13
20211001;14XB;00;Heldringschool;3074GC;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Protestants-Christelijk;47595;1;30
20211001;14XB;00;Heldringschool;3074GC;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;Protestants-Christelijk;47595;2;72
20211001;14XF;00;Gentiaan College;7322CZ;APELDOORN; 200;Apeldoorn;Gelderland;Vso;Algemeen bijzonder;40631;1;264
20211001;14XF;00;Gentiaan College;7322CZ;APELDOORN; 200;Apeldoorn;Gelderland;Vso;Algemeen bijzonder;40631;2;13
20211001;14XF;14;Gentiaan College - Travo;7331VZ;APELDOORN; 200;Apeldoorn;Gelderland;Vso;Algemeen bijzonder;40631;1;25
20211001;14XF;14;Gentiaan College - Travo;7331VZ;APELDOORN; 200;Apeldoorn;Gelderland;Vso;Algemeen bijzonder;40631;2;2
20211001;14YY;00;Tytylschool de Maasgouw;6226NK;MAASTRICHT; 935;Maastricht;Limburg;So;Rooms-Katholiek;74803;1;54
20211001;14YY;00;Tytylschool de Maasgouw;6226NK;MAASTRICHT; 935;Maastricht;Limburg;So;Rooms-Katholiek;74803;2;5
20211001;14YY;00;Tytylschool de Maasgouw;6226NK;MAASTRICHT; 935;Maastricht;Limburg;Vso;Rooms-Katholiek;74803;1;38
20211001;14YY;00;Tytylschool de Maasgouw;6226NK;MAASTRICHT; 935;Maastricht;Limburg;Vso;Rooms-Katholiek;74803;2;2
20211001;15DZ;00;O.S.V.O. M.L. Kingschool;1442VS;PURMEREND; 439;Purmerend;Noord-Holland;So;Openbaar;41434;1;75
20211001;15DZ;00;O.S.V.O. M.L. Kingschool;1442VS;PURMEREND; 439;Purmerend;Noord-Holland;So;Openbaar;41434;2;33
20211001;15DZ;00;O.S.V.O. M.L. Kingschool;1442VS;PURMEREND; 439;Purmerend;Noord-Holland;Vso;Openbaar;41434;1;73
20211001;15DZ;00;O.S.V.O. M.L. Kingschool;1442VS;PURMEREND; 439;Purmerend;Noord-Holland;Vso;Openbaar;41434;2;25
20211001;15GW;00;SBO de Windroos;6532AL;NIJMEGEN; 268;Nijmegen;Gelderland;Sbo;Rooms-Katholiek;29810;1;225
20211001;15GW;00;SBO de Windroos;6532AL;NIJMEGEN; 268;Nijmegen;Gelderland;Sbo;Rooms-Katholiek;29810;2;85
20211001;15KH;00;De Keerkring;2726SK;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;So;Openbaar;41805;1;62
20211001;15KH;00;De Keerkring;2726SK;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;So;Openbaar;41805;2;32
20211001;15KH;00;De Keerkring;2726SK;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Vso;Openbaar;41805;1;66
20211001;15KH;00;De Keerkring;2726SK;ZOETERMEER; 637;Zoetermeer;Zuid-Holland;Vso;Openbaar;41805;2;18
20211001;15LO;00;Ons sbo;4819GD;BREDA; 758;Breda;Noord-Brabant;Sbo;Rooms-Katholiek;41407;1;177
20211001;15LO;00;Ons sbo;4819GD;BREDA; 758;Breda;Noord-Brabant;Sbo;Rooms-Katholiek;41407;2;80
20211001;15MK;00;SSBO Dr Ariens;7522EN;ENSCHEDE; 153;Enschede;Overijssel;Sbo;Rooms-Katholiek;58761;1;139
20211001;15MK;00;SSBO Dr Ariens;7522EN;ENSCHEDE; 153;Enschede;Overijssel;Sbo;Rooms-Katholiek;58761;2;54
20211001;15MR;00;De Zevenster;8233GP;LELYSTAD; 995;Lelystad;Flevoland;So;Openbaar;42552;1;33
20211001;15MR;00;De Zevenster;8233GP;LELYSTAD; 995;Lelystad;Flevoland;So;Openbaar;42552;2;18
20211001;15MR;00;De Zevenster;8233GP;LELYSTAD; 995;Lelystad;Flevoland;Vso;Openbaar;42552;1;49
20211001;15MR;00;De Zevenster;8233GP;LELYSTAD; 995;Lelystad;Flevoland;Vso;Openbaar;42552;2;6
20211001;15SJ;00;SSBO De Watertuin I;1314RA;ALMERE;  34;Almere;Flevoland;Sbo;Openbaar;41676;1;115
20211001;15SJ;00;SSBO De Watertuin I;1314RA;ALMERE;  34;Almere;Flevoland;Sbo;Openbaar;41676;2;126
20211001;16GW;00;Het Avontuur;2803ER;GOUDA; 513;Gouda;Zuid-Holland;Sbo;Openbaar;41527;1;102
20211001;16GW;00;Het Avontuur;2803ER;GOUDA; 513;Gouda;Zuid-Holland;Sbo;Openbaar;41527;2;13
20211001;16KH;00;SSBO Dr M vd Hoeve;3814WT;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Openbaar;41514;1;67
20211001;16KH;00;SSBO Dr M vd Hoeve;3814WT;AMERSFOORT; 307;Amersfoort;Utrecht;Sbo;Openbaar;41514;2;67
20211001;16KI;00;Dynamica Onderwijs;1541WR;KOOG AAN DE ZAAN; 479;Zaanstad;Noord-Holland;So;Openbaar;41852;1;74
20211001;16KI;00;Dynamica Onderwijs;1541WR;KOOG AAN DE ZAAN; 479;Zaanstad;Noord-Holland;So;Openbaar;41852;2;54
20211001;16KI;02;Dynamica Onderwijs;1503LB;ZAANDAM; 479;Zaanstad;Noord-Holland;So;Openbaar;41852;1;48
20211001;16KI;02;Dynamica Onderwijs;1503LB;ZAANDAM; 479;Zaanstad;Noord-Holland;So;Openbaar;41852;2;9
20211001;16KI;03;Dynamica Onderwijs;1507JE;ZAANDAM; 479;Zaanstad;Noord-Holland;Vso;Openbaar;41852;1;44
20211001;16KI;03;Dynamica Onderwijs;1507JE;ZAANDAM; 479;Zaanstad;Noord-Holland;Vso;Openbaar;41852;2;35
20211001;16LH;00;SSBO Het Dok;1503LB;ZAANDAM; 479;Zaanstad;Noord-Holland;Sbo;Openbaar;41852;1;6
20211001;16LH;00;SSBO Het Dok;1503LB;ZAANDAM; 479;Zaanstad;Noord-Holland;Sbo;Openbaar;41852;2;12
20211001;16LO;00;De Kameleon;4703NL;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;So;Rooms-Katholiek;74154;1;109
20211001;16LO;00;De Kameleon;4703NL;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;So;Rooms-Katholiek;74154;2;39
20211001;16LO;00;De Kameleon;4703NL;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Vso;Rooms-Katholiek;74154;1;55
20211001;16LO;00;De Kameleon;4703NL;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Vso;Rooms-Katholiek;74154;2;6
20211001;16LO;04;De Kameleon;4616AJ;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Vso;Rooms-Katholiek;74154;1;41
20211001;16LO;04;De Kameleon;4616AJ;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Vso;Rooms-Katholiek;74154;2;15
20211001;16NZ;00;Het Pluspunt;3262ND;OUD-BEIJERLAND;1963;Hoeksche Waard;Zuid-Holland;Sbo;Openbaar;41444;1;93
20211001;16NZ;00;Het Pluspunt;3262ND;OUD-BEIJERLAND;1963;Hoeksche Waard;Zuid-Holland;Sbo;Openbaar;41444;2;1
20211001;16OH;00;SSBO De Windroos;3902XX;VEENENDAAL; 345;Veenendaal;Utrecht;Sbo;Protestants-Christelijk;41154;1;75
20211001;16OH;00;SSBO De Windroos;3902XX;VEENENDAAL; 345;Veenendaal;Utrecht;Sbo;Protestants-Christelijk;41154;2;32
20211001;16OJ;00;Axia College;3818WP;AMERSFOORT; 307;Amersfoort;Utrecht;Vso;Openbaar;41208;1;113
20211001;16OJ;00;Axia College;3818WP;AMERSFOORT; 307;Amersfoort;Utrecht;Vso;Openbaar;41208;2;2
20211001;16OJ;03;Axia College Bovenbouw;3815BA;AMERSFOORT; 307;Amersfoort;Utrecht;Vso;Openbaar;41208;1;108
20211001;16OJ;05;Axia College;3818EW;AMERSFOORT; 307;Amersfoort;Utrecht;Vso;Openbaar;41208;1;125
20211001;16OU;00;SSBO Het Springtij;4335XG;MIDDELBURG; 687;Middelburg;Zeeland;Sbo;Algemeen bijzonder;40876;1;120
20211001;16OU;00;SSBO Het Springtij;4335XG;MIDDELBURG; 687;Middelburg;Zeeland;Sbo;Algemeen bijzonder;40876;2;32
20211001;16OY;00;SBO De Wissel;5461GS;VEGHEL;1948;Meierijstad;Noord-Brabant;Sbo;Openbaar;82292;1;144
20211001;16OY;00;SBO De Wissel;5461GS;VEGHEL;1948;Meierijstad;Noord-Brabant;Sbo;Openbaar;82292;2;29
20211001;16PB;00;ZMLK Sch St Jan Baptist;6466HV;KERKRADE; 928;Kerkrade;Limburg;So;Algemeen bijzonder;41516;1;91
20211001;16PB;00;ZMLK Sch St Jan Baptist;6466HV;KERKRADE; 928;Kerkrade;Limburg;So;Algemeen bijzonder;41516;2;23
20211001;16PB;00;ZMLK Sch St Jan Baptist;6466HV;KERKRADE; 928;Kerkrade;Limburg;Vso;Algemeen bijzonder;41516;1;73
20211001;16PB;00;ZMLK Sch St Jan Baptist;6466HV;KERKRADE; 928;Kerkrade;Limburg;Vso;Algemeen bijzonder;41516;2;13
20211001;16PD;00;Talentencampus Venlo SBO;5913GB;VENLO; 983;Venlo;Limburg;Sbo;Rooms-Katholiek;41018;1;57
20211001;16PD;00;Talentencampus Venlo SBO;5913GB;VENLO; 983;Venlo;Limburg;Sbo;Rooms-Katholiek;41018;2;28
20211001;16QF;00;De Toekomst;6718ZE;EDE GLD; 228;Ede;Gelderland;Vso;Protestants-Christelijk;40631;1;117
20211001;16QF;00;De Toekomst;6718ZE;EDE GLD; 228;Ede;Gelderland;Vso;Protestants-Christelijk;40631;2;6
