SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST
2020;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1002;entl;Engelse taal en literatuur; ;0;0;72;6,4;66;6,3;66;7,1;66;7,1;6,7
2020;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1003;fatl;Franse taal en literatuur; ;0;0;9;6,5;8;6,5;9;7,0;8;7,1;6,9
2020;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1004;dutl;Duitse taal en literatuur; ;0;0;11;6,2;11;6,2;11;6,0;11;6,0;6,1
2020;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1018;biol;biologie; ;0;0;36;6,3;36;6,3;36;5,8;36;5,8;6,2
2020;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1019;maat;maatschappijleer; ;0;0;73;7,5;0;,0;0;,0;0;,0;7,6
2020;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;73;7,0;0;,0;0;,0;0;,0;7,1
2020;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1021;ges;geschiedenis; ;0;0;36;6,5;35;6,5;35;6,1;35;6,1;6,4
2020;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1022;econ;economie; ;0;0;42;5,8;42;5,8;42;6,1;42;6,1;6,0
2020;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1023;nat;natuurkunde; ;0;0;24;6,6;24;6,6;24;5,9;24;5,9;6,3
2020;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1024;wisA;wiskunde A; ;0;0;47;6,2;47;6,2;47;6,5;47;6,5;6,4
2020;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1025;wisB;wiskunde B; ;0;0;23;5,9;23;5,9;23;5,8;23;5,8;5,8
2020;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1027;wisD;wiskunde D; ;0;0;2;5,7;0;,0;0;,0;0;,0;5,5
2020;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1028;schk;scheikunde; ;0;0;36;6,1;36;6,1;36;6,1;36;6,1;6,2
2020;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1029;kua;kunst (algemeen); ;0;0;0;,0;0;,0;1;7,1;0;,0;7,0
2020;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1030;kubv;kunst (beeldende vormgeving); ;0;0;10;7,1;10;7,1;10;7,0;10;7,0;7,0
2020;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1032;kudr;kunst (drama); ;0;0;4;7,4;4;7,4;4;6,9;4;6,9;7,0
2020;15KR;05;Sg Wolfert van Borselen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1132;R3F;Rekenen 3F; ;0;0;3;7,4;0;,0;0;,0;0;,0;7,3
2020;15KR;06;Sg Wolfert van Borselen;1621;LANSINGERLAND;BERGSCHENHOEK;Zuid-Holland;HAVO;0131;ak;aardrijkskunde; ;0;0;38;6,4;38;6,4;38;6,4;38;6,4;6,4
2020;15KR;06;Sg Wolfert van Borselen;1621;LANSINGERLAND;BERGSCHENHOEK;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;76;76;0;,0;0;,0;0;,0;0;,0;,0
2020;15KR;06;Sg Wolfert van Borselen;1621;LANSINGERLAND;BERGSCHENHOEK;Zuid-Holland;HAVO;0400;beco;bedrijfseconomie; ;0;0;41;6,4;41;6,4;41;6,1;41;6,1;6,3
2020;15KR;06;Sg Wolfert van Borselen;1621;LANSINGERLAND;BERGSCHENHOEK;Zuid-Holland;HAVO;1001;netl;Nederlandse taal en literatuur; ;0;0;76;6,4;76;6,4;76;6,3;76;6,3;6,4
2020;15KR;06;Sg Wolfert van Borselen;1621;LANSINGERLAND;BERGSCHENHOEK;Zuid-Holland;HAVO;1002;entl;Engelse taal en literatuur; ;0;0;76;7,0;76;7,0;76;7,3;76;7,3;7,1
2020;15KR;06;Sg Wolfert van Borselen;1621;LANSINGERLAND;BERGSCHENHOEK;Zuid-Holland;HAVO;1003;fatl;Franse taal en literatuur; ;0;0;16;6,0;16;6,0;16;5,8;16;5,8;5,9
2020;15KR;06;Sg Wolfert van Borselen;1621;LANSINGERLAND;BERGSCHENHOEK;Zuid-Holland;HAVO;1004;dutl;Duitse taal en literatuur; ;0;0;12;6,4;12;6,4;12;6,7;12;6,7;6,5
2020;15KR;06;Sg Wolfert van Borselen;1621;LANSINGERLAND;BERGSCHENHOEK;Zuid-Holland;HAVO;1018;biol;biologie; ;0;0;33;6,2;33;6,2;33;6,3;33;6,3;6,3
2020;15KR;06;Sg Wolfert van Borselen;1621;LANSINGERLAND;BERGSCHENHOEK;Zuid-Holland;HAVO;1019;maat;maatschappijleer; ;0;0;76;6,8;0;,0;0;,0;0;,0;6,8
2020;15KR;06;Sg Wolfert van Borselen;1621;LANSINGERLAND;BERGSCHENHOEK;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;76;6,6;0;,0;0;,0;0;,0;6,7
2020;15KR;06;Sg Wolfert van Borselen;1621;LANSINGERLAND;BERGSCHENHOEK;Zuid-Holland;HAVO;1021;ges;geschiedenis; ;0;0;40;6,5;40;6,5;40;6,4;40;6,4;6,5
2020;15KR;06;Sg Wolfert van Borselen;1621;LANSINGERLAND;BERGSCHENHOEK;Zuid-Holland;HAVO;1022;econ;economie; ;0;0;55;6,3;55;6,3;55;6,5;55;6,5;6,5
2020;15KR;06;Sg Wolfert van Borselen;1621;LANSINGERLAND;BERGSCHENHOEK;Zuid-Holland;HAVO;1023;nat;natuurkunde; ;0;0;33;6,6;33;6,6;33;5,7;33;5,7;6,2
2020;15KR;06;Sg Wolfert van Borselen;1621;LANSINGERLAND;BERGSCHENHOEK;Zuid-Holland;HAVO;1024;wisA;wiskunde A; ;0;0;53;6,9;53;6,9;53;6,9;53;6,9;6,9
2020;15KR;06;Sg Wolfert van Borselen;1621;LANSINGERLAND;BERGSCHENHOEK;Zuid-Holland;HAVO;1025;wisB;wiskunde B; ;0;0;22;6,0;22;6,0;22;6,5;22;6,5;6,3
2020;15KR;06;Sg Wolfert van Borselen;1621;LANSINGERLAND;BERGSCHENHOEK;Zuid-Holland;HAVO;1027;wisD;wiskunde D; ;0;0;7;5,8;0;,0;0;,0;0;,0;6,0
2020;15KR;06;Sg Wolfert van Borselen;1621;LANSINGERLAND;BERGSCHENHOEK;Zuid-Holland;HAVO;1028;schk;scheikunde; ;0;0;37;6,3;37;6,3;37;6,4;37;6,4;6,4
2020;15KR;06;Sg Wolfert van Borselen;1621;LANSINGERLAND;BERGSCHENHOEK;Zuid-Holland;HAVO;1030;kubv;kunst (beeldende vormgeving); ;0;0;5;7,0;5;7,0;5;7,4;5;7,4;7,4
2020;15KR;06;Sg Wolfert van Borselen;1621;LANSINGERLAND;BERGSCHENHOEK;Zuid-Holland;HAVO;1032;kudr;kunst (drama); ;0;0;2;6,4;2;6,4;2;6,7;2;6,7;6,5
2020;15KR;06;Sg Wolfert van Borselen;1621;LANSINGERLAND;BERGSCHENHOEK;Zuid-Holland;HAVO;1132;R3F;Rekenen 3F; ;0;0;1;6,0;0;,0;0;,0;0;,0;6,0
2020;15OM;00;Het Schoonhovens College;1931;KRIMPENERWAARD;SCHOONHOVEN;Zuid-Holland;HAVO;0131;ak;aardrijkskunde; ;0;0;36;6,1;36;6,1;36;6,6;36;6,6;6,3
2020;15OM;00;Het Schoonhovens College;1931;KRIMPENERWAARD;SCHOONHOVEN;Zuid-Holland;HAVO;0270;te;tekenen; ;0;0;5;7,0;5;7,0;5;6,4;5;6,4;6,8
2020;15OM;00;Het Schoonhovens College;1931;KRIMPENERWAARD;SCHOONHOVEN;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;15;15;0;,0;0;,0;0;,0;0;,0;,0
2020;15OM;00;Het Schoonhovens College;1931;KRIMPENERWAARD;SCHOONHOVEN;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;38;38;0;,0;0;,0;0;,0;0;,0;,0
2020;15OM;00;Het Schoonhovens College;1931;KRIMPENERWAARD;SCHOONHOVEN;Zuid-Holland;HAVO;0400;beco;bedrijfseconomie; ;0;0;14;6,8;14;6,8;14;6,6;14;6,6;6,6
2020;15OM;00;Het Schoonhovens College;1931;KRIMPENERWAARD;SCHOONHOVEN;Zuid-Holland;HAVO;1001;netl;Nederlandse taal en literatuur; ;0;0;53;6,4;53;6,4;53;6,0;53;6,0;6,2
2020;15OM;00;Het Schoonhovens College;1931;KRIMPENERWAARD;SCHOONHOVEN;Zuid-Holland;HAVO;1002;entl;Engelse taal en literatuur; ;0;0;53;6,6;53;6,6;53;7,1;53;7,1;6,8
2020;15OM;00;Het Schoonhovens College;1931;KRIMPENERWAARD;SCHOONHOVEN;Zuid-Holland;HAVO;1003;fatl;Franse taal en literatuur; ;0;0;9;6,8;9;6,8;9;6,5;9;6,5;6,8
2020;15OM;00;Het Schoonhovens College;1931;KRIMPENERWAARD;SCHOONHOVEN;Zuid-Holland;HAVO;1004;dutl;Duitse taal en literatuur; ;0;0;20;6,6;20;6,6;20;6,6;20;6,6;6,6
2020;15OM;00;Het Schoonhovens College;1931;KRIMPENERWAARD;SCHOONHOVEN;Zuid-Holland;HAVO;1018;biol;biologie; ;0;0;23;5,8;23;5,8;23;5,8;23;5,8;5,9
2020;15OM;00;Het Schoonhovens College;1931;KRIMPENERWAARD;SCHOONHOVEN;Zuid-Holland;HAVO;1019;maat;maatschappijleer; ;0;0;53;7,0;0;,0;0;,0;0;,0;7,2
2020;15OM;00;Het Schoonhovens College;1931;KRIMPENERWAARD;SCHOONHOVEN;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;53;6,8;0;,0;0;,0;0;,0;6,9
2020;15OM;00;Het Schoonhovens College;1931;KRIMPENERWAARD;SCHOONHOVEN;Zuid-Holland;HAVO;1021;ges;geschiedenis; ;0;0;41;6,5;41;6,5;41;7,0;41;7,0;6,8
2020;15OM;00;Het Schoonhovens College;1931;KRIMPENERWAARD;SCHOONHOVEN;Zuid-Holland;HAVO;1022;econ;economie; ;0;0;38;6,3;38;6,3;38;6,3;38;6,3;6,3
2020;15OM;00;Het Schoonhovens College;1931;KRIMPENERWAARD;SCHOONHOVEN;Zuid-Holland;HAVO;1023;nat;natuurkunde; ;0;0;14;6,3;14;6,3;14;6,9;14;6,9;6,6
2020;15OM;00;Het Schoonhovens College;1931;KRIMPENERWAARD;SCHOONHOVEN;Zuid-Holland;HAVO;1024;wisA;wiskunde A; ;0;0;33;5,7;33;5,7;33;7,1;33;7,1;6,4
2020;15OM;00;Het Schoonhovens College;1931;KRIMPENERWAARD;SCHOONHOVEN;Zuid-Holland;HAVO;1025;wisB;wiskunde B; ;0;0;17;5,7;17;5,7;17;6,1;17;6,1;5,9
2020;15OM;00;Het Schoonhovens College;1931;KRIMPENERWAARD;SCHOONHOVEN;Zuid-Holland;HAVO;1028;schk;scheikunde; ;0;0;19;6,2;19;6,2;19;5,7;19;5,7;6,1
2020;15OM;00;Het Schoonhovens College;1931;KRIMPENERWAARD;SCHOONHOVEN;Zuid-Holland;HAVO;1132;R3F;Rekenen 3F; ;0;0;3;3,7;0;,0;0;,0;0;,0;3,7
2020;15QW;00;RGO College;1924;GOEREE-OVERFLAKKEE;MIDDELHARNIS;Zuid-Holland;HAVO;0131;ak;aardrijkskunde; ;0;0;12;6,0;12;6,0;12;6,1;12;6,1;6,1
2020;15QW;00;RGO College;1924;GOEREE-OVERFLAKKEE;MIDDELHARNIS;Zuid-Holland;HAVO;0161;in;informatica; ;0;0;9;6,5;0;,0;0;,0;0;,0;6,7
2020;15QW;00;RGO College;1924;GOEREE-OVERFLAKKEE;MIDDELHARNIS;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;2;2;0;,0;0;,0;0;,0;0;,0;,0
2020;15QW;00;RGO College;1924;GOEREE-OVERFLAKKEE;MIDDELHARNIS;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;83;83;0;,0;0;,0;0;,0;0;,0;,0
2020;15QW;00;RGO College;1924;GOEREE-OVERFLAKKEE;MIDDELHARNIS;Zuid-Holland;HAVO;0400;beco;bedrijfseconomie; ;0;0;16;6,3;16;6,3;16;5,7;16;5,7;6,1
2020;15QW;00;RGO College;1924;GOEREE-OVERFLAKKEE;MIDDELHARNIS;Zuid-Holland;HAVO;1001;netl;Nederlandse taal en literatuur; ;0;0;87;6,8;87;6,8;87;6,2;87;6,2;6,5
2020;15QW;00;RGO College;1924;GOEREE-OVERFLAKKEE;MIDDELHARNIS;Zuid-Holland;HAVO;1002;entl;Engelse taal en literatuur; ;0;0;86;6,7;77;6,7;77;7,0;77;7,0;6,9
2020;15QW;00;RGO College;1924;GOEREE-OVERFLAKKEE;MIDDELHARNIS;Zuid-Holland;HAVO;1003;fatl;Franse taal en literatuur; ;0;0;17;6,3;17;6,3;17;6,6;17;6,6;6,5
2020;15QW;00;RGO College;1924;GOEREE-OVERFLAKKEE;MIDDELHARNIS;Zuid-Holland;HAVO;1004;dutl;Duitse taal en literatuur; ;0;0;40;7,0;40;7,0;40;6,2;40;6,2;6,6
2020;15QW;00;RGO College;1924;GOEREE-OVERFLAKKEE;MIDDELHARNIS;Zuid-Holland;HAVO;1018;biol;biologie; ;0;0;40;6,5;40;6,5;40;5,8;40;5,8;6,2
2020;15QW;00;RGO College;1924;GOEREE-OVERFLAKKEE;MIDDELHARNIS;Zuid-Holland;HAVO;1019;maat;maatschappijleer; ;0;0;86;6,6;0;,0;0;,0;0;,0;6,6
2020;15QW;00;RGO College;1924;GOEREE-OVERFLAKKEE;MIDDELHARNIS;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;86;7,2;0;,0;0;,0;0;,0;7,3
2020;15QW;00;RGO College;1924;GOEREE-OVERFLAKKEE;MIDDELHARNIS;Zuid-Holland;HAVO;1021;ges;geschiedenis; ;0;0;43;6,4;43;6,4;43;6,3;43;6,3;6,4
2020;15QW;00;RGO College;1924;GOEREE-OVERFLAKKEE;MIDDELHARNIS;Zuid-Holland;HAVO;1022;econ;economie; ;0;0;43;6,3;43;6,3;43;6,5;43;6,5;6,5
2020;15QW;00;RGO College;1924;GOEREE-OVERFLAKKEE;MIDDELHARNIS;Zuid-Holland;HAVO;1023;nat;natuurkunde; ;0;0;20;6,2;20;6,2;20;5,8;20;5,8;6,1
2020;15QW;00;RGO College;1924;GOEREE-OVERFLAKKEE;MIDDELHARNIS;Zuid-Holland;HAVO;1024;wisA;wiskunde A; ;0;0;59;6,1;59;6,1;59;5,7;59;5,7;5,9
2020;15QW;00;RGO College;1924;GOEREE-OVERFLAKKEE;MIDDELHARNIS;Zuid-Holland;HAVO;1025;wisB;wiskunde B; ;0;0;29;5,6;29;5,6;29;6,1;29;6,1;5,9
2020;15QW;00;RGO College;1924;GOEREE-OVERFLAKKEE;MIDDELHARNIS;Zuid-Holland;HAVO;1028;schk;scheikunde; ;0;0;45;6,1;45;6,1;45;5,5;45;5,5;5,8
2020;15QW;00;RGO College;1924;GOEREE-OVERFLAKKEE;MIDDELHARNIS;Zuid-Holland;HAVO;1030;kubv;kunst (beeldende vormgeving); ;0;0;19;7,1;19;7,1;19;5,5;19;5,5;6,3
2020;15QW;00;RGO College;1924;GOEREE-OVERFLAKKEE;MIDDELHARNIS;Zuid-Holland;HAVO;1034;maw;maatschappijwetenschappen; ;0;0;30;6,0;30;6,0;30;5,6;30;5,6;5,8
2020;15QW;00;RGO College;1924;GOEREE-OVERFLAKKEE;MIDDELHARNIS;Zuid-Holland;HAVO;1035;nlt;natuur, leven en technologie; ;0;0;27;7,1;0;,0;0;,0;0;,0;7,1
2020;15VQ;00;Stellingwerf College;0085;OOSTSTELLINGWERF;OOSTERWOLDE FR;Friesland;HAVO;0131;ak;aardrijkskunde; ;0;0;16;6,2;16;6,2;16;6,4;16;6,4;6,3
2020;15VQ;00;Stellingwerf College;0085;OOSTSTELLINGWERF;OOSTERWOLDE FR;Friesland;HAVO;0161;in;informatica; ;0;0;13;6,8;0;,0;0;,0;0;,0;6,8
2020;15VQ;00;Stellingwerf College;0085;OOSTSTELLINGWERF;OOSTERWOLDE FR;Friesland;HAVO;0270;te;tekenen; ;0;0;13;7,4;13;7,4;13;7,3;13;7,3;7,5
2020;15VQ;00;Stellingwerf College;0085;OOSTSTELLINGWERF;OOSTERWOLDE FR;Friesland;HAVO;0311;fi;filosofie; ;0;0;16;6,4;16;6,4;16;6,6;16;6,6;6,6
2020;15VQ;00;Stellingwerf College;0085;OOSTSTELLINGWERF;OOSTERWOLDE FR;Friesland;HAVO;0353;lo;lichamelijke opvoeding;V;65;65;0;,0;0;,0;0;,0;0;,0;,0
2020;15VQ;00;Stellingwerf College;0085;OOSTSTELLINGWERF;OOSTERWOLDE FR;Friesland;HAVO;0400;beco;bedrijfseconomie; ;0;0;23;5,7;23;5,7;23;6,5;23;6,5;6,1
2020;15VQ;00;Stellingwerf College;0085;OOSTSTELLINGWERF;OOSTERWOLDE FR;Friesland;HAVO;1001;netl;Nederlandse taal en literatuur; ;0;0;65;6,5;65;6,5;65;6,1;65;6,1;6,3
2020;15VQ;00;Stellingwerf College;0085;OOSTSTELLINGWERF;OOSTERWOLDE FR;Friesland;HAVO;1002;entl;Engelse taal en literatuur; ;0;0;64;7,0;63;7,0;63;6,6;63;6,6;6,9
2020;15VQ;00;Stellingwerf College;0085;OOSTSTELLINGWERF;OOSTERWOLDE FR;Friesland;HAVO;1003;fatl;Franse taal en literatuur; ;0;0;8;6,7;8;6,7;8;6,2;8;6,2;6,5
2020;15VQ;00;Stellingwerf College;0085;OOSTSTELLINGWERF;OOSTERWOLDE FR;Friesland;HAVO;1004;dutl;Duitse taal en literatuur; ;0;0;21;6,4;21;6,4;21;6,4;21;6,4;6,6
2020;15VQ;00;Stellingwerf College;0085;OOSTSTELLINGWERF;OOSTERWOLDE FR;Friesland;HAVO;1012;s-e;Spaanse taal en literatuur (elementair); ;0;0;19;6,5;0;,0;0;,0;0;,0;6,5
2020;15VQ;00;Stellingwerf College;0085;OOSTSTELLINGWERF;OOSTERWOLDE FR;Friesland;HAVO;1018;biol;biologie; ;0;0;22;6,0;22;6,0;22;5,4;22;5,4;5,7
2020;15VQ;00;Stellingwerf College;0085;OOSTSTELLINGWERF;OOSTERWOLDE FR;Friesland;HAVO;1019;maat;maatschappijleer; ;0;0;64;6,5;0;,0;0;,0;0;,0;6,5
2020;15VQ;00;Stellingwerf College;0085;OOSTSTELLINGWERF;OOSTERWOLDE FR;Friesland;HAVO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;65;7,1;0;,0;0;,0;0;,0;7,1
2020;15VQ;00;Stellingwerf College;0085;OOSTSTELLINGWERF;OOSTERWOLDE FR;Friesland;HAVO;1021;ges;geschiedenis; ;0;0;47;6,5;47;6,5;47;6,9;47;6,9;6,8
2020;15VQ;00;Stellingwerf College;0085;OOSTSTELLINGWERF;OOSTERWOLDE FR;Friesland;HAVO;1022;econ;economie; ;0;0;41;5,7;41;5,7;41;6,5;41;6,5;6,1
2020;15VQ;00;Stellingwerf College;0085;OOSTSTELLINGWERF;OOSTERWOLDE FR;Friesland;HAVO;1023;nat;natuurkunde; ;0;0;12;6,3;12;6,3;12;5,6;12;5,6;6,1
2020;15VQ;00;Stellingwerf College;0085;OOSTSTELLINGWERF;OOSTERWOLDE FR;Friesland;HAVO;1024;wisA;wiskunde A; ;0;0;48;6,0;48;6,0;48;6,9;48;6,9;6,4
2020;15VQ;00;Stellingwerf College;0085;OOSTSTELLINGWERF;OOSTERWOLDE FR;Friesland;HAVO;1025;wisB;wiskunde B; ;0;0;12;4,9;11;5,0;12;4,9;11;5,0;5,2
2020;15VQ;00;Stellingwerf College;0085;OOSTSTELLINGWERF;OOSTERWOLDE FR;Friesland;HAVO;1028;schk;scheikunde; ;0;0;18;6,0;18;6,0;18;6,2;18;6,2;6,1
2020;15VQ;00;Stellingwerf College;0085;OOSTSTELLINGWERF;OOSTERWOLDE FR;Friesland;HAVO;1034;maw;maatschappijwetenschappen; ;0;0;17;6,6;17;6,6;17;6,5;17;6,5;6,5
2020;15VQ;00;Stellingwerf College;0085;OOSTSTELLINGWERF;OOSTERWOLDE FR;Friesland;HAVO;1054;o&o;onderzoek en ontwerpen (beschikking 2007); ;0;0;14;7,1;0;,0;0;,0;0;,0;7,1
2020;15VQ;00;Stellingwerf College;0085;OOSTSTELLINGWERF;OOSTERWOLDE FR;Friesland;HAVO;1112;msst;maatschappelijke stage;G;8;8;0;,0;0;,0;0;,0;0;,0;,0
2020;15VQ;00;Stellingwerf College;0085;OOSTSTELLINGWERF;OOSTERWOLDE FR;Friesland;HAVO;1112;msst;maatschappelijke stage;V;44;44;0;,0;0;,0;0;,0;0;,0;,0
2020;15VQ;00;Stellingwerf College;0085;OOSTSTELLINGWERF;OOSTERWOLDE FR;Friesland;HAVO;1132;R3F;Rekenen 3F; ;0;0;5;5,4;0;,0;0;,0;0;,0;5,4
2020;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;HAVO;0131;ak;aardrijkskunde; ;0;0;36;6,2;35;6,2;36;6,0;35;6,0;6,1
2020;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;HAVO;0161;in;informatica; ;0;0;14;7,1;0;,0;0;,0;0;,0;7,1
2020;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;HAVO;0270;te;tekenen; ;0;0;10;7,4;10;7,4;10;6,4;10;6,4;7,0
2020;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;3;3;0;,0;0;,0;0;,0;0;,0;,0
2020;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;90;90;0;,0;0;,0;0;,0;0;,0;,0
2020;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;HAVO;0400;beco;bedrijfseconomie; ;0;0;55;6,1;54;6,1;55;5,9;54;5,9;5,9
2020;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;HAVO;1001;netl;Nederlandse taal en literatuur; ;0;0;93;6,4;93;6,4;93;6,3;93;6,3;6,4
2020;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;HAVO;1002;entl;Engelse taal en literatuur; ;0;0;93;6,7;93;6,7;93;7,2;93;7,2;7,0
2020;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;HAVO;1003;fatl;Franse taal en literatuur; ;0;0;15;5,8;14;5,9;15;5,7;14;5,8;5,9
2020;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;HAVO;1004;dutl;Duitse taal en literatuur; ;0;0;23;6,6;23;6,6;23;5,9;23;5,9;6,3
2020;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;HAVO;1018;biol;biologie; ;0;0;24;6,1;24;6,1;24;6,3;24;6,3;6,0
2020;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;HAVO;1019;maat;maatschappijleer; ;0;0;93;6,6;0;,0;0;,0;0;,0;6,6
2020;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;93;7,0;0;,0;0;,0;0;,0;7,0
2020;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;HAVO;1021;ges;geschiedenis; ;0;0;66;5,9;66;5,9;66;5,0;66;5,0;5,5
2020;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;HAVO;1022;econ;economie; ;0;0;61;6,0;61;6,0;61;6,2;61;6,2;6,1
2020;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;HAVO;1023;nat;natuurkunde; ;0;0;16;5,7;16;5,7;16;6,0;16;6,0;5,9
2020;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;HAVO;1024;wisA;wiskunde A; ;0;0;74;5,7;74;5,7;74;6,5;74;6,5;6,1
2020;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;HAVO;1025;wisB;wiskunde B; ;0;0;16;5,8;16;5,8;16;6,9;16;6,9;6,2
2020;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;HAVO;1028;schk;scheikunde; ;0;0;28;5,4;28;5,4;28;5,6;28;5,6;5,5
2020;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;HAVO;1035;nlt;natuur, leven en technologie; ;0;0;11;6,6;0;,0;0;,0;0;,0;6,6
