BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
14RC;00;Meerwegen College;0307;AMERSFOORT;3527;UTRECHT;0344;Utrecht;1;0;0;0;0;0
14RC;00;Meerwegen College;0307;AMERSFOORT;3738;MAARTENSDIJK;0310;De Bilt;0;0;1;0;0;0
14RC;00;Meerwegen College;0307;AMERSFOORT;3741;BAARN;0308;Baarn;0;0;0;0;1;0
14RC;00;Meerwegen College;0307;AMERSFOORT;3742;BAARN;0308;Baarn;0;0;0;1;1;0
14RC;00;Meerwegen College;0307;AMERSFOORT;3751;BUNSCHOTEN-SPAKENBURG;0313;Bunschoten;0;1;0;1;4;0
14RC;00;Meerwegen College;0307;AMERSFOORT;3752;BUNSCHOTEN-SPAKENBURG;0313;Bunschoten;1;1;2;3;4;1
14RC;00;Meerwegen College;0307;AMERSFOORT;3761;SOEST;0342;Soest;0;1;0;0;0;0
14RC;00;Meerwegen College;0307;AMERSFOORT;3762;SOEST;0342;Soest;0;1;0;1;0;0
14RC;00;Meerwegen College;0307;AMERSFOORT;3763;SOEST;0342;Soest;0;1;1;0;1;0
14RC;00;Meerwegen College;0307;AMERSFOORT;3764;SOEST;0342;Soest;0;2;1;1;1;0
14RC;00;Meerwegen College;0307;AMERSFOORT;3765;SOEST;0342;Soest;0;0;0;2;0;1
14RC;00;Meerwegen College;0307;AMERSFOORT;3766;SOEST;0342;Soest;0;0;1;0;0;0
14RC;00;Meerwegen College;0307;AMERSFOORT;3768;SOEST;0342;Soest;3;1;3;3;2;0
14RC;00;Meerwegen College;0307;AMERSFOORT;3769;SOESTERBERG;0342;Soest;1;0;0;0;0;0
14RC;00;Meerwegen College;0307;AMERSFOORT;3771;BARNEVELD;0203;Barneveld;0;0;0;1;0;0
14RC;00;Meerwegen College;0307;AMERSFOORT;3772;BARNEVELD;0203;Barneveld;0;0;0;1;0;0
14RC;00;Meerwegen College;0307;AMERSFOORT;3784;TERSCHUUR;0203;Barneveld;0;0;0;0;1;0
14RC;00;Meerwegen College;0307;AMERSFOORT;3785;ZWARTEBROEK;0203;Barneveld;0;0;0;1;0;0
14RC;00;Meerwegen College;0307;AMERSFOORT;3791;ACHTERVELD;0327;Leusden;1;1;2;1;2;2
14RC;00;Meerwegen College;0307;AMERSFOORT;3792;ACHTERVELD;0203;Barneveld;0;1;0;1;0;0
14RC;00;Meerwegen College;0307;AMERSFOORT;3811;AMERSFOORT;0307;Amersfoort;1;5;4;0;0;0
14RC;00;Meerwegen College;0307;AMERSFOORT;3812;AMERSFOORT;0307;Amersfoort;11;16;9;13;8;2
14RC;00;Meerwegen College;0307;AMERSFOORT;3813;AMERSFOORT;0307;Amersfoort;33;38;38;33;16;13
14RC;00;Meerwegen College;0307;AMERSFOORT;3814;AMERSFOORT;0307;Amersfoort;13;3;11;5;3;0
14RC;00;Meerwegen College;0307;AMERSFOORT;3815;AMERSFOORT;0307;Amersfoort;14;17;14;13;12;5
14RC;00;Meerwegen College;0307;AMERSFOORT;3816;AMERSFOORT;0307;Amersfoort;7;7;8;8;10;2
14RC;00;Meerwegen College;0307;AMERSFOORT;3817;AMERSFOORT;0307;Amersfoort;7;8;2;6;1;1
14RC;00;Meerwegen College;0307;AMERSFOORT;3818;AMERSFOORT;0307;Amersfoort;4;5;2;3;2;0
14RC;00;Meerwegen College;0307;AMERSFOORT;3821;AMERSFOORT;0307;Amersfoort;0;2;0;0;0;0
14RC;00;Meerwegen College;0307;AMERSFOORT;3822;AMERSFOORT;0307;Amersfoort;16;12;14;24;12;8
14RC;00;Meerwegen College;0307;AMERSFOORT;3823;AMERSFOORT;0307;Amersfoort;24;31;37;34;19;9
14RC;00;Meerwegen College;0307;AMERSFOORT;3824;AMERSFOORT;0307;Amersfoort;35;49;47;57;43;18
14RC;00;Meerwegen College;0307;AMERSFOORT;3825;AMERSFOORT;0307;Amersfoort;35;46;40;28;17;8
14RC;00;Meerwegen College;0307;AMERSFOORT;3826;AMERSFOORT;0307;Amersfoort;12;15;8;8;2;2
14RC;00;Meerwegen College;0307;AMERSFOORT;3828;HOOGLAND;0307;Amersfoort;26;15;25;21;17;10
14RC;00;Meerwegen College;0307;AMERSFOORT;3829;HOOGLANDERVEEN;0307;Amersfoort;11;7;6;14;8;2
14RC;00;Meerwegen College;0307;AMERSFOORT;3831;LEUSDEN;0327;Leusden;2;3;5;5;5;3
14RC;00;Meerwegen College;0307;AMERSFOORT;3832;LEUSDEN;0327;Leusden;3;2;0;1;1;1
14RC;00;Meerwegen College;0307;AMERSFOORT;3833;LEUSDEN;0327;Leusden;1;3;2;2;0;1
14RC;00;Meerwegen College;0307;AMERSFOORT;3834;LEUSDEN;0327;Leusden;0;0;1;0;1;0
14RC;00;Meerwegen College;0307;AMERSFOORT;3835;STOUTENBURG;0327;Leusden;1;0;0;0;0;0
14RC;00;Meerwegen College;0307;AMERSFOORT;3861;NIJKERK GLD;0267;Nijkerk;0;3;0;1;0;0
14RC;00;Meerwegen College;0307;AMERSFOORT;3862;NIJKERK GLD;0267;Nijkerk;0;2;2;1;4;1
14RC;00;Meerwegen College;0307;AMERSFOORT;3863;NIJKERK GLD;0267;Nijkerk;3;2;1;0;1;0
14RC;00;Meerwegen College;0307;AMERSFOORT;3864;NIJKERKERVEEN;0267;Nijkerk;0;1;0;2;3;0
14RC;00;Meerwegen College;0307;AMERSFOORT;3871;HOEVELAKEN;0267;Nijkerk;3;3;6;1;1;2
14RC;00;Meerwegen College;0307;AMERSFOORT;3925;SCHERPENZEEL GLD;0279;Scherpenzeel;0;0;1;0;1;0
14RC;00;Meerwegen College;0307;AMERSFOORT;3931;WOUDENBERG;0351;Woudenberg;2;1;1;1;0;0
14RC;00;Meerwegen College;0307;AMERSFOORT;7513;ENSCHEDE;0153;Enschede;0;0;1;0;0;0
14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;1035;AMSTERDAM;0363;Amsterdam;1;0;0;0;0;0
14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;1251;LAREN NH;0417;Laren;0;1;0;0;0;0
14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;3741;BAARN;0308;Baarn;1;0;1;0;0;0
14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;3751;BUNSCHOTEN-SPAKENBURG;0313;Bunschoten;32;31;31;42;5;0
14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;3752;BUNSCHOTEN-SPAKENBURG;0313;Bunschoten;53;46;41;58;8;0
14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;3754;EEMDIJK;0313;Bunschoten;3;3;3;7;0;0
14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;3766;SOEST;0342;Soest;0;0;0;0;1;0
14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;3813;AMERSFOORT;0307;Amersfoort;0;1;0;0;0;0
14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;3815;AMERSFOORT;0307;Amersfoort;0;0;0;1;0;0
14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;3816;AMERSFOORT;0307;Amersfoort;0;0;0;1;0;0
14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;3824;AMERSFOORT;0307;Amersfoort;3;0;1;4;0;0
14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;3825;AMERSFOORT;0307;Amersfoort;0;1;0;1;0;0
14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;3861;NIJKERK GLD;0267;Nijkerk;1;0;0;0;0;0
14RC;03;locatie, Oostwende College;0313;BUNSCHOTEN;3863;NIJKERK GLD;0267;Nijkerk;1;0;0;1;0;0
14RC;04;locatie, Corderius College;0307;AMERSFOORT;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;0;0;0;1;0;0
14RC;04;locatie, Corderius College;0307;AMERSFOORT;1214;HILVERSUM;0402;Hilversum;0;0;0;1;0;0
14RC;04;locatie, Corderius College;0307;AMERSFOORT;1324;ALMERE;0034;Almere;0;0;0;0;1;0
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3752;BUNSCHOTEN-SPAKENBURG;0313;Bunschoten;0;0;0;1;0;0
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3761;SOEST;0342;Soest;0;0;0;1;0;0
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3762;SOEST;0342;Soest;0;0;2;0;0;0
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3763;SOEST;0342;Soest;0;0;0;1;0;0
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3764;SOEST;0342;Soest;0;0;1;1;0;1
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3765;SOEST;0342;Soest;0;1;1;1;0;0
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3766;SOEST;0342;Soest;2;1;0;3;0;0
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3768;SOEST;0342;Soest;2;3;0;0;1;0
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3769;SOESTERBERG;0342;Soest;0;1;2;1;1;0
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3771;BARNEVELD;0203;Barneveld;0;0;1;1;0;0
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3781;VOORTHUIZEN;0203;Barneveld;0;0;0;1;0;0
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3784;TERSCHUUR;0203;Barneveld;0;0;0;1;1;1
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3791;ACHTERVELD;0327;Leusden;4;3;4;6;5;1
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3794;DE GLIND;0203;Barneveld;0;1;2;2;1;0
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3811;AMERSFOORT;0307;Amersfoort;3;4;4;5;4;0
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3812;AMERSFOORT;0307;Amersfoort;16;15;7;7;7;2
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3813;AMERSFOORT;0307;Amersfoort;8;13;11;11;13;8
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3814;AMERSFOORT;0307;Amersfoort;4;5;7;7;4;2
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3815;AMERSFOORT;0307;Amersfoort;11;14;9;6;7;1
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3816;AMERSFOORT;0307;Amersfoort;24;28;22;32;19;8
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3817;AMERSFOORT;0307;Amersfoort;53;29;47;45;28;19
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3818;AMERSFOORT;0307;Amersfoort;25;19;14;13;23;7
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3819;AMERSFOORT;0307;Amersfoort;0;0;0;1;0;0
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3822;AMERSFOORT;0307;Amersfoort;6;6;7;7;5;3
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3823;AMERSFOORT;0307;Amersfoort;9;5;6;11;6;2
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3824;AMERSFOORT;0307;Amersfoort;12;14;10;18;12;0
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3825;AMERSFOORT;0307;Amersfoort;12;10;5;4;7;2
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3826;AMERSFOORT;0307;Amersfoort;2;2;2;2;1;0
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3828;HOOGLAND;0307;Amersfoort;7;6;7;13;3;2
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3829;HOOGLANDERVEEN;0307;Amersfoort;3;2;2;2;4;2
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3831;LEUSDEN;0327;Leusden;53;57;41;69;43;16
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3832;LEUSDEN;0327;Leusden;18;16;12;25;7;7
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3833;LEUSDEN;0327;Leusden;20;20;32;28;21;8
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3834;LEUSDEN;0327;Leusden;7;10;4;5;8;1
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3835;STOUTENBURG;0327;Leusden;0;3;0;1;4;0
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3836;STOUTENBURG NOORD;0307;Amersfoort;0;2;0;0;1;0
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3861;NIJKERK GLD;0267;Nijkerk;1;0;0;1;0;0
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3862;NIJKERK GLD;0267;Nijkerk;0;1;1;0;0;0
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3863;NIJKERK GLD;0267;Nijkerk;1;0;0;0;1;0
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3864;NIJKERKERVEEN;0267;Nijkerk;1;2;1;0;2;0
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3871;HOEVELAKEN;0267;Nijkerk;6;7;10;13;11;7
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3925;SCHERPENZEEL GLD;0279;Scherpenzeel;3;0;0;0;2;0
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3931;WOUDENBERG;0351;Woudenberg;36;36;42;42;31;8
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3951;MAARN;1581;Utrechtse Heuvelrug;1;1;1;0;0;0
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3953;MAARSBERGEN;1581;Utrechtse Heuvelrug;1;1;1;5;0;0
14RC;04;locatie, Corderius College;0307;AMERSFOORT;3956;LEERSUM;1581;Utrechtse Heuvelrug;1;0;0;0;0;0
14RC;04;locatie, Corderius College;0307;AMERSFOORT;8315;LUTTELGEEST;0171;Noordoostpolder;1;0;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3533;UTRECHT;0344;Utrecht;1;0;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3703;ZEIST;0355;Zeist;2;0;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3705;ZEIST;0355;Zeist;1;0;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3707;ZEIST;0355;Zeist;1;0;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3712;HUIS TER HEIDE UT;0355;Zeist;1;0;1;0;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3741;BAARN;0308;Baarn;6;0;1;1;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3742;BAARN;0308;Baarn;4;0;1;1;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3743;BAARN;0308;Baarn;0;0;1;0;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3751;BUNSCHOTEN-SPAKENBURG;0313;Bunschoten;1;0;1;0;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3752;BUNSCHOTEN-SPAKENBURG;0313;Bunschoten;4;0;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3762;SOEST;0342;Soest;11;5;5;5;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3763;SOEST;0342;Soest;0;3;4;2;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3764;SOEST;0342;Soest;3;1;9;4;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3765;SOEST;0342;Soest;18;4;12;5;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3766;SOEST;0342;Soest;4;6;4;6;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3768;SOEST;0342;Soest;5;1;5;3;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3769;SOESTERBERG;0342;Soest;4;2;7;2;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3811;AMERSFOORT;0307;Amersfoort;6;0;1;0;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3812;AMERSFOORT;0307;Amersfoort;16;9;20;10;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3813;AMERSFOORT;0307;Amersfoort;21;4;6;12;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3814;AMERSFOORT;0307;Amersfoort;6;2;5;2;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3815;AMERSFOORT;0307;Amersfoort;15;6;8;12;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3816;AMERSFOORT;0307;Amersfoort;7;1;6;3;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3817;AMERSFOORT;0307;Amersfoort;5;4;2;2;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3818;AMERSFOORT;0307;Amersfoort;4;1;1;2;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3819;AMERSFOORT;0307;Amersfoort;4;1;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3822;AMERSFOORT;0307;Amersfoort;10;1;4;4;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3823;AMERSFOORT;0307;Amersfoort;4;2;5;4;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3824;AMERSFOORT;0307;Amersfoort;11;6;12;10;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3825;AMERSFOORT;0307;Amersfoort;8;3;8;2;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3826;AMERSFOORT;0307;Amersfoort;1;1;0;1;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3828;HOOGLAND;0307;Amersfoort;3;5;3;5;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3829;HOOGLANDERVEEN;0307;Amersfoort;1;1;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3831;LEUSDEN;0327;Leusden;10;5;4;4;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3832;LEUSDEN;0327;Leusden;0;0;1;3;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3833;LEUSDEN;0327;Leusden;2;2;2;2;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3834;LEUSDEN;0327;Leusden;0;0;2;0;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3835;STOUTENBURG;0327;Leusden;0;0;1;0;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3861;NIJKERK GLD;0267;Nijkerk;1;0;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3862;NIJKERK GLD;0267;Nijkerk;4;0;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3864;NIJKERKERVEEN;0267;Nijkerk;2;0;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3871;HOEVELAKEN;0267;Nijkerk;2;1;3;1;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3882;PUTTEN;0273;Putten;4;0;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3902;VEENENDAAL;0345;Veenendaal;1;0;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3907;VEENENDAAL;0345;Veenendaal;1;0;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3911;RHENEN;0340;Rhenen;1;0;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3927;RENSWOUDE;0339;Renswoude;1;0;0;0;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;3931;WOUDENBERG;0351;Woudenberg;6;1;2;3;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;5144;WAALWIJK;0867;Waalwijk;0;0;1;0;0;0
14RC;06;locatie, Het Element Kaliumweg;0307;AMERSFOORT;6835;ARNHEM;0202;Arnhem;1;0;0;0;0;0
14RC;14;Meerwegen College;0307;AMERSFOORT;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;1;0;0;0;0;0
14RC;14;Meerwegen College;0307;AMERSFOORT;3707;ZEIST;0355;Zeist;2;0;0;0;0;0
14RC;14;Meerwegen College;0307;AMERSFOORT;3741;BAARN;0308;Baarn;2;0;0;0;0;0
14RC;14;Meerwegen College;0307;AMERSFOORT;3752;BUNSCHOTEN-SPAKENBURG;0313;Bunschoten;3;0;0;0;0;0
14RC;14;Meerwegen College;0307;AMERSFOORT;3764;SOEST;0342;Soest;1;0;0;0;0;0
14RC;14;Meerwegen College;0307;AMERSFOORT;3765;SOEST;0342;Soest;2;0;0;0;0;0
14RC;14;Meerwegen College;0307;AMERSFOORT;3811;AMERSFOORT;0307;Amersfoort;1;0;0;0;0;0
14RC;14;Meerwegen College;0307;AMERSFOORT;3813;AMERSFOORT;0307;Amersfoort;10;0;0;0;0;0
14RC;14;Meerwegen College;0307;AMERSFOORT;3814;AMERSFOORT;0307;Amersfoort;8;0;0;0;0;0
14RC;14;Meerwegen College;0307;AMERSFOORT;3815;AMERSFOORT;0307;Amersfoort;10;0;0;0;0;0
14RC;14;Meerwegen College;0307;AMERSFOORT;3816;AMERSFOORT;0307;Amersfoort;3;0;0;0;0;0
14RC;14;Meerwegen College;0307;AMERSFOORT;3818;AMERSFOORT;0307;Amersfoort;1;0;0;0;0;0
14RC;14;Meerwegen College;0307;AMERSFOORT;3819;AMERSFOORT;0307;Amersfoort;4;0;0;0;0;0
14RC;14;Meerwegen College;0307;AMERSFOORT;3821;AMERSFOORT;0307;Amersfoort;1;0;0;0;0;0
14RC;14;Meerwegen College;0307;AMERSFOORT;3822;AMERSFOORT;0307;Amersfoort;6;0;0;0;0;0
14RC;14;Meerwegen College;0307;AMERSFOORT;3824;AMERSFOORT;0307;Amersfoort;7;0;0;0;0;0
14RC;14;Meerwegen College;0307;AMERSFOORT;3831;LEUSDEN;0327;Leusden;4;0;0;0;0;0
14RC;14;Meerwegen College;0307;AMERSFOORT;3833;LEUSDEN;0327;Leusden;1;0;0;0;0;0
14RC;14;Meerwegen College;0307;AMERSFOORT;3871;HOEVELAKEN;0267;Nijkerk;3;0;0;0;0;0
14RC;14;Meerwegen College;0307;AMERSFOORT;3956;LEERSUM;1581;Utrechtse Heuvelrug;1;0;0;0;0;0
14RC;14;Meerwegen College;0307;AMERSFOORT;7203;ZUTPHEN;0301;Zutphen;1;0;0;0;0;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;1;0;0;0;0;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1011;AMSTERDAM;0363;Amsterdam;2;0;0;0;1;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1012;AMSTERDAM;0363;Amsterdam;0;0;0;1;0;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1013;AMSTERDAM;0363;Amsterdam;1;1;0;1;0;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1014;AMSTERDAM;0363;Amsterdam;0;1;0;1;0;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1015;AMSTERDAM;0363;Amsterdam;0;1;0;1;0;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1017;AMSTERDAM;0363;Amsterdam;0;2;1;1;1;1
14RF;00;ZAAM Oost;0363;AMSTERDAM;1018;AMSTERDAM;0363;Amsterdam;4;8;3;8;8;1
14RF;00;ZAAM Oost;0363;AMSTERDAM;1019;AMSTERDAM;0363;Amsterdam;5;10;10;13;14;3
14RF;00;ZAAM Oost;0363;AMSTERDAM;1021;AMSTERDAM;0363;Amsterdam;0;0;0;1;1;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1022;AMSTERDAM;0363;Amsterdam;0;0;0;1;0;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1023;AMSTERDAM;0363;Amsterdam;0;1;0;1;0;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1024;AMSTERDAM;0363;Amsterdam;5;2;4;2;5;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1025;AMSTERDAM;0363;Amsterdam;2;3;2;2;2;1
14RF;00;ZAAM Oost;0363;AMSTERDAM;1026;AMSTERDAM;0363;Amsterdam;0;1;0;0;0;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1031;AMSTERDAM;0363;Amsterdam;0;1;0;0;1;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1032;AMSTERDAM;0363;Amsterdam;0;1;0;0;0;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1033;AMSTERDAM;0363;Amsterdam;1;2;1;1;0;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1034;AMSTERDAM;0363;Amsterdam;2;2;1;3;3;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1035;AMSTERDAM;0363;Amsterdam;1;1;0;0;1;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1036;AMSTERDAM;0363;Amsterdam;1;1;0;0;1;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1051;AMSTERDAM;0363;Amsterdam;0;1;0;0;1;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1052;AMSTERDAM;0363;Amsterdam;0;1;0;0;0;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1053;AMSTERDAM;0363;Amsterdam;1;0;0;0;1;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1054;AMSTERDAM;0363;Amsterdam;0;0;1;2;0;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1055;AMSTERDAM;0363;Amsterdam;0;0;0;1;0;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1056;AMSTERDAM;0363;Amsterdam;0;1;0;1;0;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1057;AMSTERDAM;0363;Amsterdam;0;1;0;0;1;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1058;AMSTERDAM;0363;Amsterdam;0;2;0;0;0;1
14RF;00;ZAAM Oost;0363;AMSTERDAM;1061;AMSTERDAM;0363;Amsterdam;2;0;1;0;0;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1062;AMSTERDAM;0363;Amsterdam;0;1;0;1;0;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1063;AMSTERDAM;0363;Amsterdam;0;0;0;1;0;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1064;AMSTERDAM;0363;Amsterdam;1;0;0;0;0;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1066;AMSTERDAM;0363;Amsterdam;1;0;0;0;0;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1067;AMSTERDAM;0363;Amsterdam;1;0;0;0;0;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1071;AMSTERDAM;0363;Amsterdam;0;0;0;0;1;0
14RF;00;ZAAM Oost;0363;AMSTERDAM;1072;AMSTERDAM;0363;Amsterdam;1;2;0;3;2;0
