"PEILDATUM";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"CUMI";"AANTAL_LEERLINGEN"
"20231001";"08SR";"00";"Het Mozaiek";"1222ES";"HILVERSUM";"402";"Hilversum";"Noord-Holland";"Sbo";"Protestants-Christelijk";"42687";"1";"110"
"20231001";"08SR";"00";"Het Mozaiek";"1222ES";"HILVERSUM";"402";"Hilversum";"Noord-Holland";"Sbo";"Protestants-Christelijk";"42687";"2";"47"
"20231001";"08ST";"00";"Piet Bakkerschool";"8601XC";"SNEEK";"1900";"Sudwest-Fryslan";"Friesland";"So";"Protestants-Christelijk";"42665";"1";"53"
"20231001";"08ST";"00";"Piet Bakkerschool";"8601XC";"SNEEK";"1900";"Sudwest-Fryslan";"Friesland";"Vso";"Protestants-Christelijk";"42665";"1";"43"
"20231001";"08ST";"00";"Piet Bakkerschool";"8601XC";"SNEEK";"1900";"Sudwest-Fryslan";"Friesland";"So";"Protestants-Christelijk";"42665";"2";"8"
"20231001";"08ST";"00";"Piet Bakkerschool";"8601XC";"SNEEK";"1900";"Sudwest-Fryslan";"Friesland";"Vso";"Protestants-Christelijk";"42665";"2";"<5"
"20231001";"08ZP";"00";"Taalbrug Junior";"5629CC";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"So";"Algemeen bijzonder";"21657";"1";"164"
"20231001";"08ZP";"00";"Taalbrug Junior";"5629CC";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"So";"Algemeen bijzonder";"21657";"2";"86"
"20231001";"08ZP";"01";"Taalbrug Junior Venlo";"5913TV";"VENLO";"983";"Venlo";"Limburg";"So";"Algemeen bijzonder";"21657";"1";"115"
"20231001";"08ZP";"01";"Taalbrug Junior Venlo";"5913TV";"VENLO";"983";"Venlo";"Limburg";"So";"Algemeen bijzonder";"21657";"2";"41"
"20231001";"08ZP";"03";"Taalbrug College Eindhoven";"5629CC";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Vso";"Algemeen bijzonder";"21657";"1";"161"
"20231001";"08ZP";"03";"Taalbrug College Eindhoven";"5629CC";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Vso";"Algemeen bijzonder";"21657";"2";"52"
"20231001";"08ZP";"04";"Mgr. Hanssen Hoensbroek";"6432CC";"HOENSBROEK";"917";"Heerlen";"Limburg";"So";"Algemeen bijzonder";"21657";"1";"188"
"20231001";"08ZP";"04";"Mgr. Hanssen Hoensbroek";"6432CC";"HOENSBROEK";"917";"Heerlen";"Limburg";"So";"Algemeen bijzonder";"21657";"2";"162"
"20231001";"08ZP";"05";"Mgr. Hanssen Roermond";"6042KA";"ROERMOND";"957";"Roermond";"Limburg";"So";"Algemeen bijzonder";"21657";"1";"71"
"20231001";"08ZP";"05";"Mgr. Hanssen Roermond";"6042KA";"ROERMOND";"957";"Roermond";"Limburg";"So";"Algemeen bijzonder";"21657";"2";"65"
"20231001";"08ZP";"07";"Taalbrug Junior Helmond";"5701WL";"HELMOND";"794";"Helmond";"Noord-Brabant";"So";"Algemeen bijzonder";"21657";"1";"73"
"20231001";"08ZP";"07";"Taalbrug Junior Helmond";"5701WL";"HELMOND";"794";"Helmond";"Noord-Brabant";"So";"Algemeen bijzonder";"21657";"2";"15"
"20231001";"09EB";"00";"IKC Nova sbo";"3069CA";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"74531";"1";"53"
"20231001";"09EB";"00";"IKC Nova sbo";"3069CA";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"74531";"2";"71"
"20231001";"09OE";"00";"Het Anker";"3961KA";"WIJK BIJ DUURSTEDE";"352";"Wijk bij Duurstede";"Utrecht";"Sbo";"Algemeen bijzonder";"41879";"1";"66"
"20231001";"09OE";"00";"Het Anker";"3961KA";"WIJK BIJ DUURSTEDE";"352";"Wijk bij Duurstede";"Utrecht";"Sbo";"Algemeen bijzonder";"41879";"2";"7"
"20231001";"09PC";"00";"SSBO Westerwel";"5043CZ";"TILBURG";"855";"Tilburg";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"73114";"1";"194"
"20231001";"09PC";"00";"SSBO Westerwel";"5043CZ";"TILBURG";"855";"Tilburg";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"73114";"2";"43"
"20231001";"09QN";"00";"De Schelp";"2021DE";"HAARLEM";"392";"Haarlem";"Noord-Holland";"Vso";"Rooms-Katholiek";"85255";"1";"26"
"20231001";"09QN";"00";"De Schelp";"2021DE";"HAARLEM";"392";"Haarlem";"Noord-Holland";"So";"Rooms-Katholiek";"85255";"1";"44"
"20231001";"09QN";"00";"De Schelp";"2021DE";"HAARLEM";"392";"Haarlem";"Noord-Holland";"Vso";"Rooms-Katholiek";"85255";"2";"16"
"20231001";"09QN";"00";"De Schelp";"2021DE";"HAARLEM";"392";"Haarlem";"Noord-Holland";"So";"Rooms-Katholiek";"85255";"2";"42"
"20231001";"10KT";"00";"Chr SSBO Indon";"1401BW";"BUSSUM";"1942";"Gooise Meren";"Noord-Holland";"Sbo";"Protestants-Christelijk";"42687";"1";"65"
"20231001";"10KT";"00";"Chr SSBO Indon";"1401BW";"BUSSUM";"1942";"Gooise Meren";"Noord-Holland";"Sbo";"Protestants-Christelijk";"42687";"2";"9"
"20231001";"10OL";"00";"De Rungraaf";"5627GA";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"So";"Rooms-Katholiek";"41008";"1";"232"
"20231001";"10OL";"00";"De Rungraaf";"5627GA";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"So";"Rooms-Katholiek";"41008";"2";"25"
"20231001";"11HT";"00";"SSBO De Bouwsteen";"2903VA";"CAPELLE AAN DEN IJSSEL";"502";"Capelle aan den IJssel";"Zuid-Holland";"Sbo";"Openbaar";"41545";"1";"140"
"20231001";"11HT";"00";"SSBO De Bouwsteen";"2903VA";"CAPELLE AAN DEN IJSSEL";"502";"Capelle aan den IJssel";"Zuid-Holland";"Sbo";"Openbaar";"41545";"2";"80"
"20231001";"11HX";"00";"SSBO De Tender";"1742AB";"SCHAGEN";"441";"Schagen";"Noord-Holland";"Sbo";"Openbaar";"41438";"1";"66"
"20231001";"11HX";"00";"SSBO De Tender";"1742AB";"SCHAGEN";"441";"Schagen";"Noord-Holland";"Sbo";"Openbaar";"41438";"2";"10"
"20231001";"11XT";"00";"SSBO Noorderlicht";"5011EN";"TILBURG";"855";"Tilburg";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"73114";"1";"93"
"20231001";"11XT";"00";"SSBO Noorderlicht";"5011EN";"TILBURG";"855";"Tilburg";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"73114";"2";"73"
"20231001";"12DV";"00";"SSBO De Bolder";"8801ER";"FRANEKER";"1949";"Waadhoeke";"Friesland";"Sbo";"Openbaar";"41693";"1";"144"
"20231001";"12DV";"00";"SSBO De Bolder";"8801ER";"FRANEKER";"1949";"Waadhoeke";"Friesland";"Sbo";"Openbaar";"41693";"2";"13"
"20231001";"12EP";"00";"Openbare SSBO de Vijfkamp";"5628EP";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Sbo";"Openbaar";"41248";"1";"97"
"20231001";"12EP";"00";"Openbare SSBO de Vijfkamp";"5628EP";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Sbo";"Openbaar";"41248";"2";"41"
"20231001";"12FK";"00";"SSBO De Oostvogel";"2807CX";"GOUDA";"513";"Gouda";"Zuid-Holland";"Sbo";"Rooms-Katholiek";"40765";"1";"61"
"20231001";"12FK";"00";"SSBO De Oostvogel";"2807CX";"GOUDA";"513";"Gouda";"Zuid-Holland";"Sbo";"Rooms-Katholiek";"40765";"2";"24"
"20231001";"12QB";"00";"V S O  De Heldring";"1063EW";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"Algemeen bijzonder";"77690";"1";"40"
"20231001";"12QB";"00";"V S O  De Heldring";"1063EW";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"Algemeen bijzonder";"77690";"2";"129"
"20231001";"12QB";"02";"SO Heldring";"1032LH";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"So";"Algemeen bijzonder";"77690";"1";"26"
"20231001";"12QB";"02";"SO Heldring";"1032LH";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"So";"Algemeen bijzonder";"77690";"2";"68"
"20231001";"12QN";"00";"De Parkschool";"6141AZ";"LIMBRICHT";"1883";"Sittard-Geleen";"Limburg";"So";"Rooms-Katholiek";"83280";"1";"85"
"20231001";"12QN";"00";"De Parkschool";"6141AZ";"LIMBRICHT";"1883";"Sittard-Geleen";"Limburg";"Vso";"Rooms-Katholiek";"83280";"1";"86"
"20231001";"12QN";"00";"De Parkschool";"6141AZ";"LIMBRICHT";"1883";"Sittard-Geleen";"Limburg";"So";"Rooms-Katholiek";"83280";"2";"18"
"20231001";"12QN";"00";"De Parkschool";"6141AZ";"LIMBRICHT";"1883";"Sittard-Geleen";"Limburg";"Vso";"Rooms-Katholiek";"83280";"2";"10"
"20231001";"12UK";"00";"SSBO De Rotonde";"4205KK";"GORINCHEM";"512";"Gorinchem";"Zuid-Holland";"Sbo";"Algemeen bijzonder";"41417";"1";"80"
"20231001";"12UK";"00";"SSBO De Rotonde";"4205KK";"GORINCHEM";"512";"Gorinchem";"Zuid-Holland";"Sbo";"Algemeen bijzonder";"41417";"2";"12"
"20231001";"12VW";"00";"SSBO De Piramide";"6835HZ";"ARNHEM";"202";"Arnhem";"Gelderland";"Sbo";"Openbaar";"41645";"1";"74"
"20231001";"12VW";"00";"SSBO De Piramide";"6835HZ";"ARNHEM";"202";"Arnhem";"Gelderland";"Sbo";"Openbaar";"41645";"2";"32"
"20231001";"12XR";"00";"SSBO De Wissel";"4902ZC";"OOSTERHOUT NB";"826";"Oosterhout";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"40278";"1";"210"
"20231001";"12XR";"00";"SSBO De Wissel";"4902ZC";"OOSTERHOUT NB";"826";"Oosterhout";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"40278";"2";"49"
"20231001";"13HO";"00";"RK SSBO De Horizon";"2717CR";"ZOETERMEER";"637";"Zoetermeer";"Zuid-Holland";"Sbo";"Rooms-Katholiek";"40377";"1";"120"
"20231001";"13HO";"00";"RK SSBO De Horizon";"2717CR";"ZOETERMEER";"637";"Zoetermeer";"Zuid-Holland";"Sbo";"Rooms-Katholiek";"40377";"2";"31"
"20231001";"13IT";"00";"SBO C Hummeling";"1212BW";"HILVERSUM";"402";"Hilversum";"Noord-Holland";"Sbo";"Rooms-Katholiek";"40676";"1";"34"
"20231001";"13IT";"00";"SBO C Hummeling";"1212BW";"HILVERSUM";"402";"Hilversum";"Noord-Holland";"Sbo";"Rooms-Katholiek";"40676";"2";"38"
"20231001";"13MH";"00";"SSBO De Windroos";"3221VJ";"HELLEVOETSLUIS";"1992";"Voorne aan Zee";"Zuid-Holland";"Sbo";"Openbaar";"41570";"1";"110"
"20231001";"13MH";"00";"SSBO De Windroos";"3221VJ";"HELLEVOETSLUIS";"1992";"Voorne aan Zee";"Zuid-Holland";"Sbo";"Openbaar";"41570";"2";"<5"
"20231001";"13PM";"00";"SSBO De Windroos";"7572DE";"OLDENZAAL";"173";"Oldenzaal";"Overijssel";"Sbo";"Rooms-Katholiek";"75219";"1";"194"
"20231001";"13PM";"00";"SSBO De Windroos";"7572DE";"OLDENZAAL";"173";"Oldenzaal";"Overijssel";"Sbo";"Rooms-Katholiek";"75219";"2";"39"
"20231001";"14AK";"00";"SBO De Kei";"8225HA";"LELYSTAD";"995";"Lelystad";"Flevoland";"Sbo";"Openbaar";"42552";"1";"60"
"20231001";"14AK";"00";"SBO De Kei";"8225HA";"LELYSTAD";"995";"Lelystad";"Flevoland";"Sbo";"Openbaar";"42552";"2";"18"
"20231001";"14CG";"00";"Chr SSBO De Vogelveste";"8231JV";"LELYSTAD";"995";"Lelystad";"Flevoland";"Sbo";"Protestants-Christelijk";"60985";"1";"29"
"20231001";"14CG";"00";"Chr SSBO De Vogelveste";"8231JV";"LELYSTAD";"995";"Lelystad";"Flevoland";"Sbo";"Protestants-Christelijk";"60985";"2";"9"
"20231001";"14CK";"00";"SSBO De Sponder";"4703JB";"ROOSENDAAL";"1674";"Roosendaal";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"74154";"1";"144"
"20231001";"14CK";"00";"SSBO De Sponder";"4703JB";"ROOSENDAAL";"1674";"Roosendaal";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"74154";"2";"27"
"20231001";"14MY";"00";"De Duinpieper";"2203GH";"NOORDWIJK ZH";"575";"Noordwijk";"Zuid-Holland";"Vso";"Protestants-Christelijk";"41805";"1";"84"
"20231001";"14MY";"00";"De Duinpieper";"2203GH";"NOORDWIJK ZH";"575";"Noordwijk";"Zuid-Holland";"So";"Protestants-Christelijk";"41805";"1";"94"
"20231001";"14MY";"00";"De Duinpieper";"2203GH";"NOORDWIJK ZH";"575";"Noordwijk";"Zuid-Holland";"Vso";"Protestants-Christelijk";"41805";"2";"13"
"20231001";"14MY";"00";"De Duinpieper";"2203GH";"NOORDWIJK ZH";"575";"Noordwijk";"Zuid-Holland";"So";"Protestants-Christelijk";"41805";"2";"14"
"20231001";"14NA";"00";"De Blink";"3904ZA";"VEENENDAAL";"345";"Veenendaal";"Utrecht";"Vso";"Protestants-Christelijk";"40631";"1";"106"
"20231001";"14NA";"00";"De Blink";"3904ZA";"VEENENDAAL";"345";"Veenendaal";"Utrecht";"So";"Protestants-Christelijk";"40631";"1";"67"
"20231001";"14NA";"00";"De Blink";"3904ZA";"VEENENDAAL";"345";"Veenendaal";"Utrecht";"So";"Protestants-Christelijk";"40631";"2";"29"
"20231001";"14NA";"00";"De Blink";"3904ZA";"VEENENDAAL";"345";"Veenendaal";"Utrecht";"Vso";"Protestants-Christelijk";"40631";"2";"11"
"20231001";"14NB";"00";"SBO Boulevard 410";"3825KL";"AMERSFOORT";"307";"Amersfoort";"Utrecht";"Sbo";"Algemeen bijzonder";"41514";"1";"147"
"20231001";"14NB";"00";"SBO Boulevard 410";"3825KL";"AMERSFOORT";"307";"Amersfoort";"Utrecht";"Sbo";"Algemeen bijzonder";"41514";"2";"41"
"20231001";"14OH";"00";"School Bleyburgh";"3363KH";"SLIEDRECHT";"610";"Sliedrecht";"Zuid-Holland";"So";"Algemeen bijzonder";"41417";"1";"41"
"20231001";"14OH";"00";"School Bleyburgh";"3363KH";"SLIEDRECHT";"610";"Sliedrecht";"Zuid-Holland";"So";"Algemeen bijzonder";"41417";"2";"38"
"20231001";"14OH";"01";"School Bleyburgh";"4205KE";"GORINCHEM";"512";"Gorinchem";"Zuid-Holland";"Vso";"Algemeen bijzonder";"41417";"1";"24"
"20231001";"14OH";"01";"School Bleyburgh";"4205KE";"GORINCHEM";"512";"Gorinchem";"Zuid-Holland";"So";"Algemeen bijzonder";"41417";"1";"26"
"20231001";"14OH";"01";"School Bleyburgh";"4205KE";"GORINCHEM";"512";"Gorinchem";"Zuid-Holland";"Vso";"Algemeen bijzonder";"41417";"2";"12"
"20231001";"14OH";"01";"School Bleyburgh";"4205KE";"GORINCHEM";"512";"Gorinchem";"Zuid-Holland";"So";"Algemeen bijzonder";"41417";"2";"17"
"20231001";"14OH";"02";"Bleyburgh VSO";"3362VE";"SLIEDRECHT";"610";"Sliedrecht";"Zuid-Holland";"So";"Algemeen bijzonder";"41417";"1";"<5"
"20231001";"14OH";"02";"Bleyburgh VSO";"3362VE";"SLIEDRECHT";"610";"Sliedrecht";"Zuid-Holland";"Vso";"Algemeen bijzonder";"41417";"1";"47"
"20231001";"14OH";"02";"Bleyburgh VSO";"3362VE";"SLIEDRECHT";"610";"Sliedrecht";"Zuid-Holland";"Vso";"Algemeen bijzonder";"41417";"2";"9"
"20231001";"14OJ";"00";"De Tweern";"4461XS";"GOES";"664";"Goes";"Zeeland";"Sbo";"Algemeen bijzonder";"40876";"1";"182"
"20231001";"14OJ";"00";"De Tweern";"4461XS";"GOES";"664";"Goes";"Zeeland";"Sbo";"Algemeen bijzonder";"40876";"2";"41"
"20231001";"14OP";"00";"De Hertog";"4001RC";"TIEL";"281";"Tiel";"Gelderland";"So";"Rooms-Katholiek";"32216";"1";"144"
"20231001";"14OP";"00";"De Hertog";"4001RC";"TIEL";"281";"Tiel";"Gelderland";"So";"Rooms-Katholiek";"32216";"2";"13"
"20231001";"14OR";"00";"VSO De Zwaai";"9202LC";"DRACHTEN";"90";"Smallingerland";"Friesland";"Vso";"Algemeen bijzonder";"41414";"1";"169"
"20231001";"14OR";"00";"VSO De Zwaai";"9202LC";"DRACHTEN";"90";"Smallingerland";"Friesland";"Vso";"Algemeen bijzonder";"41414";"2";"5"
"20231001";"14OR";"02";"De Zwaai";"8441AE";"HEERENVEEN";"74";"Heerenveen";"Friesland";"Vso";"Algemeen bijzonder";"41414";"1";"30"
"20231001";"14OR";"03";"De Zwaai";"9201SB";"DRACHTEN";"90";"Smallingerland";"Friesland";"Vso";"Algemeen bijzonder";"41414";"1";"68"
"20231001";"14OT";"00";"Hub Noord-Brabant vest. Veghel";"5462CR";"VEGHEL";"1948";"Meierijstad";"Noord-Brabant";"Vso";"Rooms-Katholiek";"82292";"1";"81"
"20231001";"14OT";"00";"Hub Noord-Brabant vest. Veghel";"5462CR";"VEGHEL";"1948";"Meierijstad";"Noord-Brabant";"So";"Rooms-Katholiek";"82292";"1";"73"
"20231001";"14OT";"00";"Hub Noord-Brabant vest. Veghel";"5462CR";"VEGHEL";"1948";"Meierijstad";"Noord-Brabant";"So";"Rooms-Katholiek";"82292";"2";"27"
"20231001";"14OT";"00";"Hub Noord-Brabant vest. Veghel";"5462CR";"VEGHEL";"1948";"Meierijstad";"Noord-Brabant";"Vso";"Rooms-Katholiek";"82292";"2";"22"
"20231001";"14PG";"00";"Mariendael";"6825HN";"ARNHEM";"202";"Arnhem";"Gelderland";"Vso";"Algemeen bijzonder";"40631";"1";"341"
"20231001";"14PG";"00";"Mariendael";"6825HN";"ARNHEM";"202";"Arnhem";"Gelderland";"Vso";"Algemeen bijzonder";"40631";"2";"27"
"20231001";"14PR";"00";"Deltaschool";"4461XS";"GOES";"664";"Goes";"Zeeland";"So";"Algemeen bijzonder";"40876";"1";"50"
"20231001";"14PR";"00";"Deltaschool";"4461XS";"GOES";"664";"Goes";"Zeeland";"So";"Algemeen bijzonder";"40876";"2";"13"
"20231001";"14RB";"00";"Jan Hein Donnerschool";"3794NA";"DE GLIND";"203";"Barneveld";"Gelderland";"So";"Protestants-Christelijk";"41450";"1";"89"
"20231001";"14RB";"00";"Jan Hein Donnerschool";"3794NA";"DE GLIND";"203";"Barneveld";"Gelderland";"Vso";"Protestants-Christelijk";"41450";"1";"125"
"20231001";"14RB";"00";"Jan Hein Donnerschool";"3794NA";"DE GLIND";"203";"Barneveld";"Gelderland";"So";"Protestants-Christelijk";"41450";"2";"7"
"20231001";"14RB";"00";"Jan Hein Donnerschool";"3794NA";"DE GLIND";"203";"Barneveld";"Gelderland";"Vso";"Protestants-Christelijk";"41450";"2";"7"
"20231001";"14RB";"01";"J.H.Donnerschool";"1222BW";"HILVERSUM";"402";"Hilversum";"Noord-Holland";"So";"Protestants-Christelijk";"41450";"1";"70"
"20231001";"14RB";"01";"J.H.Donnerschool";"1222BW";"HILVERSUM";"402";"Hilversum";"Noord-Holland";"So";"Protestants-Christelijk";"41450";"2";"15"
"20231001";"14RD";"00";"Koningin Wilhelmina SBO";"3813LW";"AMERSFOORT";"307";"Amersfoort";"Utrecht";"Sbo";"Protestants-Christelijk";"30010";"1";"65"
"20231001";"14RD";"00";"Koningin Wilhelmina SBO";"3813LW";"AMERSFOORT";"307";"Amersfoort";"Utrecht";"Sbo";"Protestants-Christelijk";"30010";"2";"11"
"20231001";"14RX";"00";"SSBO De Regenboog";"6711LX";"EDE GLD";"228";"Ede";"Gelderland";"Sbo";"Protestants-Christelijk";"42587";"1";"158"
"20231001";"14RZ";"00";"STIP VSO";"3526KP";"UTRECHT";"344";"Utrecht";"Utrecht";"Vso";"Samenwerking PC, RK";"62662";"1";"142"
"20231001";"14RZ";"00";"STIP VSO";"3526KP";"UTRECHT";"344";"Utrecht";"Utrecht";"Vso";"Samenwerking PC, RK";"62662";"2";"107"
"20231001";"14SP";"00";"SSBO Willem Alexander";"3262HL";"OUD-BEIJERLAND";"1963";"Hoeksche Waard";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"41127";"1";"51"
"20231001";"14SP";"00";"SSBO Willem Alexander";"3262HL";"OUD-BEIJERLAND";"1963";"Hoeksche Waard";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"41127";"2";"<5"
"20231001";"14UA";"00";"SO Alphons Laudy";"1068KV";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"So";"Rooms-Katholiek";"77690";"1";"64"
"20231001";"14UA";"00";"SO Alphons Laudy";"1068KV";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"So";"Rooms-Katholiek";"77690";"2";"83"
"20231001";"14UA";"02";"VSO Alphons Laudy";"1082HZ";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"Rooms-Katholiek";"77690";"1";"93"
"20231001";"14UA";"02";"VSO Alphons Laudy";"1082HZ";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"Rooms-Katholiek";"77690";"2";"49"
"20231001";"14VI";"00";"SSBO De Dijk";"6651DB";"DRUTEN";"225";"Druten";"Gelderland";"Sbo";"Rooms-Katholiek";"41340";"1";"75"
"20231001";"14VI";"00";"SSBO De Dijk";"6651DB";"DRUTEN";"225";"Druten";"Gelderland";"Sbo";"Rooms-Katholiek";"41340";"2";"<5"
"20231001";"14VJ";"00";"SSBO De reis v Brandaan";"5646JD";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"40378";"1";"70"
"20231001";"14VJ";"00";"SSBO De reis v Brandaan";"5646JD";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"40378";"2";"48"
"20231001";"14VL";"00";"Expertisecentrum A v Dijksch";"5709AE";"HELMOND";"794";"Helmond";"Noord-Brabant";"So";"Rooms-Katholiek";"72905";"1";"95"
"20231001";"14VL";"00";"Expertisecentrum A v Dijksch";"5709AE";"HELMOND";"794";"Helmond";"Noord-Brabant";"Vso";"Rooms-Katholiek";"72905";"1";"103"
"20231001";"14VL";"00";"Expertisecentrum A v Dijksch";"5709AE";"HELMOND";"794";"Helmond";"Noord-Brabant";"Vso";"Rooms-Katholiek";"72905";"2";"17"
"20231001";"14VL";"00";"Expertisecentrum A v Dijksch";"5709AE";"HELMOND";"794";"Helmond";"Noord-Brabant";"So";"Rooms-Katholiek";"72905";"2";"23"
"20231001";"14VO";"00";"SSBO De Brug";"4561GW";"HULST";"677";"Hulst";"Zeeland";"Sbo";"Rooms-Katholiek";"40803";"1";"43"
"20231001";"14VO";"00";"SSBO De Brug";"4561GW";"HULST";"677";"Hulst";"Zeeland";"Sbo";"Rooms-Katholiek";"40803";"2";"9"
"20231001";"14VP";"00";"Het Gele Park";"7131BH";"LICHTENVOORDE";"1586";"Oost Gelre";"Gelderland";"Sbo";"Rooms-Katholiek";"42828";"1";"45"
"20231001";"14VQ";"00";"Savioschool";"2181CZ";"HILLEGOM";"534";"Hillegom";"Zuid-Holland";"Sbo";"Rooms-Katholiek";"41008";"1";"56"
"20231001";"14VQ";"00";"Savioschool";"2181CZ";"HILLEGOM";"534";"Hillegom";"Zuid-Holland";"Sbo";"Rooms-Katholiek";"41008";"2";"12"
"20231001";"14VR";"00";"Adelante Ond. Mytylsch Encanto";"6301KA";"VALKENBURG LB";"994";"Valkenburg aan de Geul";"Limburg";"Vso";"Rooms-Katholiek";"74803";"1";"111"
"20231001";"14VR";"00";"Adelante Ond. Mytylsch Encanto";"6301KA";"VALKENBURG LB";"994";"Valkenburg aan de Geul";"Limburg";"So";"Rooms-Katholiek";"74803";"1";"104"
"20231001";"14VR";"00";"Adelante Ond. Mytylsch Encanto";"6301KA";"VALKENBURG LB";"994";"Valkenburg aan de Geul";"Limburg";"Vso";"Rooms-Katholiek";"74803";"2";"10"
"20231001";"14VR";"00";"Adelante Ond. Mytylsch Encanto";"6301KA";"VALKENBURG LB";"994";"Valkenburg aan de Geul";"Limburg";"So";"Rooms-Katholiek";"74803";"2";"19"
"20231001";"14VU";"00";"SSBO Het Baken";"5345BC";"OSS";"828";"Oss";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"48348";"1";"110"
"20231001";"14VU";"00";"SSBO Het Baken";"5345BC";"OSS";"828";"Oss";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"48348";"2";"17"
"20231001";"14WQ";"00";"Chr SSBO Sjalom";"9203JV";"DRACHTEN";"90";"Smallingerland";"Friesland";"Sbo";"Protestants-Christelijk";"40342";"1";"125"
"20231001";"14WQ";"00";"Chr SSBO Sjalom";"9203JV";"DRACHTEN";"90";"Smallingerland";"Friesland";"Sbo";"Protestants-Christelijk";"40342";"2";"19"
"20231001";"14WS";"00";"Zonnebloemschool";"8303GM";"EMMELOORD";"171";"Noordoostpolder";"Flevoland";"Vso";"Protestants-Christelijk";"84202";"1";"170"
"20231001";"14WS";"00";"Zonnebloemschool";"8303GM";"EMMELOORD";"171";"Noordoostpolder";"Flevoland";"So";"Protestants-Christelijk";"84202";"1";"95"
"20231001";"14WS";"00";"Zonnebloemschool";"8303GM";"EMMELOORD";"171";"Noordoostpolder";"Flevoland";"So";"Protestants-Christelijk";"84202";"2";"<5"
"20231001";"14WS";"00";"Zonnebloemschool";"8303GM";"EMMELOORD";"171";"Noordoostpolder";"Flevoland";"Vso";"Protestants-Christelijk";"84202";"2";"11"
"20231001";"14WT";"00";"De Wingerd";"9744DZ";"GRONINGEN";"14";"Groningen";"Groningen";"Vso";"Protestants-Christelijk";"40851";"1";"71"
"20231001";"14WT";"00";"De Wingerd";"9744DZ";"GRONINGEN";"14";"Groningen";"Groningen";"So";"Protestants-Christelijk";"40851";"1";"49"
"20231001";"14WT";"00";"De Wingerd";"9744DZ";"GRONINGEN";"14";"Groningen";"Groningen";"Vso";"Protestants-Christelijk";"40851";"2";"<5"
"20231001";"14WT";"00";"De Wingerd";"9744DZ";"GRONINGEN";"14";"Groningen";"Groningen";"So";"Protestants-Christelijk";"40851";"2";"8"
"20231001";"14WU";"00";"SSBO De Kimkiel";"9732KZ";"GRONINGEN";"14";"Groningen";"Groningen";"Sbo";"Protestants-Christelijk";"40851";"1";"137"
"20231001";"14WU";"00";"SSBO De Kimkiel";"9732KZ";"GRONINGEN";"14";"Groningen";"Groningen";"Sbo";"Protestants-Christelijk";"40851";"2";"30"
"20231001";"14WV";"00";"SBO De Trapeze";"2025PH";"HAARLEM";"392";"Haarlem";"Noord-Holland";"Sbo";"Protestants-Christelijk";"85255";"1";"199"
"20231001";"14WV";"00";"SBO De Trapeze";"2025PH";"HAARLEM";"392";"Haarlem";"Noord-Holland";"Sbo";"Protestants-Christelijk";"85255";"2";"37"
"20231001";"14XB";"00";"Heldringschool";"3074GC";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"47595";"1";"33"
