BRINNUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;AANTAL_LEERLINGEN;AANTAL_ZITTENBLIJVERS;AANTAL_AFSTROMERS;AANTAL_OPSTROMERS
16SK;00;Liemers College SGM voor LYC HAVO MAVO VBO LWOO                                 ;ZEVENAAR                ;0299;ZEVENAAR                ;Gelderland          ;961;36;38;3
16SK;01;Liemers College Scholengemeenschap voor LYC HAVO MAVO VBO LWOO                  ;DIDAM                   ;1955;MONTFERLAND             ;Gelderland          ;468;13;23;7
16SK;05;Liemers College SGM voor LYC HAVO MAVO VBO LWOO                                 ;ZEVENAAR                ;0299;ZEVENAAR                ;Gelderland          ;505;8;10;18
16SK;07;Liemers College SGM voor Lyc Havo Mavo Vbo Lwoo                                 ;ZEVENAAR                ;0299;ZEVENAAR                ;Gelderland          ;458;9;5;15
16SL;00;Sint-Janscollege voor Vwo Havo                                                  ;HOENSBROEK              ;0917;HEERLEN                 ;Limburg             ;1360;39;59;2
16ST;00;Berger Scholengemeenschap voor vwo havo en mavo                                 ;BERGEN NH               ;0373;BERGEN NH               ;Noord-Holland       ;940;37;26;82
16SW;00;Rooms Katholieke Scholengemeenschap METAMEER voor ATH HAVO VMBO LWOO            ;STEVENSBEEK             ;1702;SINT ANTHONIS           ;Noord-Brabant       ;934;27;13;26
16SW;03;Rooms Katholieke Scholengemeenschap METAMEER voor ATH HAVO VMBO LWOO            ;BOXMEER                 ;0756;BOXMEER                 ;Noord-Brabant       ;1016;12;48;41
16TS;00;Vrije School Noord Holland voor Atheneum Havo Mavo                              ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;918;69;5;48
16TS;02;Vrije School Noord Holland voor Atheneum Havo Mavo                              ;HAARLEM                 ;0392;HAARLEM                 ;Noord-Holland       ;932;64;5;33
16TS;03;Vrije School Noord-Holland                                                      ;BERGEN NH               ;0373;BERGEN NH               ;Noord-Holland       ;922;63;7;70
16TV;00;Vrije School Zuid-Holland voor Atheneum Havo Mavo                               ;'S-GRAVENHAGE           ;0518;S GRAVENHAGE            ;Zuid-Holland        ;692;50;6;33
16TV;01;Vrije School Zuid-Holland voor Atheneum Havo Mavo                               ;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;986;30;11;73
16TV;02;Vrije School Zuid-Holland voor Atheneum Havo Mavo                               ;LEIDEN                  ;0546;LEIDEN                  ;Zuid-Holland        ;628;17;10;70
16VI;00;R.K. Scholengemeenschap  Canisius voor vmbo havo vwo                            ;ALMELO                  ;0141;ALMELO                  ;Overijssel          ;1025;34;57;36
16VI;01;R.K. Scholengemeenschap Canisius voor vmbo havo vwo                             ;TUBBERGEN               ;0183;TUBBERGEN               ;Overijssel          ;671;7;17;73
16VK;00;OMO Scholengroep De Langstraat                                                  ;WAALWIJK                ;0867;WAALWIJK                ;Noord-Brabant       ;1265;17;18;27
16VK;01;OMO Scholengr. De Langstraat Rk Sgm V Lyc Havo Mavo Vbo                         ;KAATSHEUVEL             ;0809;LOON OP ZAND            ;Noord-Brabant       ;337;9;4;1
16VK;02;OMO Scholengroep De Langstraat                                                  ;WAALWIJK                ;0867;WAALWIJK                ;Noord-Brabant       ;635;19;2;35
16VK;03;OMO Scholengroep De Langstraat                                                  ;DRUNEN                  ;0797;HEUSDEN                 ;Noord-Brabant       ;1140;30;32;42
16VM;00;Herlecollege Scholengemeenschap voor Vmbo                                       ;HEERLEN                 ;0917;HEERLEN                 ;Limburg             ;507;9;4;66
16VM;07;Herlecollege Scholengemeenschap voor Vmbo                                       ;HEERLEN                 ;0917;HEERLEN                 ;Limburg             ;148;4;0;0
16VP;00;Hondsrug College Christelijke SGM voor LYC HAVO MAVO VBO LWOO                   ;EMMEN                   ;0114;EMMEN                   ;Drenthe             ;2026;96;86;49
16XD;00;College Den Hulster Scholengemeenschap voor ATH HAVO MAVO VBO LWOO              ;VENLO                   ;0983;VENLO                   ;Limburg             ;1481;72;24;187
16YC;00;Scheldemond College                                                             ;VLISSINGEN              ;0718;VLISSINGEN              ;Zeeland             ;1091;32;57;24
16YV;00;Regionale Scholengemeenschap Pantarijn voor Lyc Havo Mavo Vbo Pro Lwoo          ;WAGENINGEN              ;0289;WAGENINGEN              ;Gelderland          ;1541;73;38;115
16YV;01;Regionale Scholengemeenschap Pantarijn voor Lyc Havo Mavo Vbo Pro Lwoo          ;WAGENINGEN              ;0289;WAGENINGEN              ;Gelderland          ;304;6;6;44
16YV;02;Regionale Scholengemeenschap Pantarijn voor Lyc Havo Mavo Vbo Pro Lwoo          ;RHENEN                  ;0340;RHENEN                  ;Utrecht             ;240;2;3;28
16YV;04;Regionale Scholengemeenschap Pantarijn voor Lyc Havo Mavo Vbo Pro Lwoo          ;KESTEREN                ;1740;NEDER-BETUWE            ;Gelderland          ;336;2;13;72
16YV;10;Regionale Scholengemeenschap Pantarijn voor Lyc Havo Mavo Vbo Pro Lwoo          ;WAGENINGEN              ;0289;WAGENINGEN              ;Gelderland          ;15;4;0;0
16ZK;00;Hogeland College voor Ath Havo Mavo Vbo Lwoo                                    ;WARFFUM                 ;1966;HET HOGELAND            ;Groningen           ;645;74;14;7
16ZK;01;Hogeland College voor Ath Havo Mavo Vbo Lwoo                                    ;WINSUM GN               ;1966;HET HOGELAND            ;Groningen           ;114;1;0;6
16ZK;02;Hogeland College voor Ath Havo Mavo Vbo Lwoo                                    ;UITHUIZEN               ;1966;HET HOGELAND            ;Groningen           ;397;11;1;6
17AA;00;Gerrit Komrij College Gemeentelijke Scholengemeenschap voor Vwo Havo Vmbo       ;WINTERSWIJK             ;0294;WINTERSWIJK             ;Gelderland          ;1386;26;37;62
17AA;03;Gerrit Komrij College Gemeentelijke Scholengemeenschap voor Vwo Havo Vmbo       ;WINTERSWIJK             ;0294;WINTERSWIJK             ;Gelderland          ;27;9;0;6
17AN;00;Minkema College voor Lwoo Vmbo Havo Atheneum Gymnasium                          ;WOERDEN                 ;0632;WOERDEN                 ;Utrecht             ;1832;51;46;14
17AN;01;Minkema College voor Lwoo Vmbo Havo Atheneum Gymnasium                          ;WOERDEN                 ;0632;WOERDEN                 ;Utrecht             ;685;3;0;33
17AY;00;Cambium College voor Atheneum Havo Mavo Vbo Lwoo                                ;ZALTBOMMEL              ;0297;ZALTBOMMEL              ;Gelderland          ;1303;43;38;44
17AY;04;Scholengroep Cambium Gem Ath Havo Mavo Vbo Lwoo                                 ;ZALTBOMMEL              ;0297;ZALTBOMMEL              ;Gelderland          ;394;6;4;2
17BI;00;NUOVO Scholengroep, openbaar vmbo, mavo, havo, vwo                              ;ZEIST                   ;0355;ZEIST                   ;Utrecht             ;1159;44;17;39
17BI;02;NUOVO SG. opb. vmbo, mavo, havo, vwo - vst Mavo Doorn                           ;DOORN                   ;1581;UTRECHTSE HEUVELRUG     ;Utrecht             ;240;4;1;33
17BI;06;NUOVO SG. opb. vmbo, mavo, havo, vwo-vst OVMZ                                   ;ZEIST                   ;0355;ZEIST                   ;Utrecht             ;587;25;7;40
17BZ;00;Van der Capellen Scholengemeenschap voor ATH HAVO MAVO VBO LWOO                 ;ZWOLLE                  ;0193;ZWOLLE                  ;Overijssel          ;1319;38;30;66
17BZ;02;Van der Capellen Scholengemeenschap voor ATH HAVO MAVO VBO LWOO                 ;WIJHE                   ;1773;OLST-WIJHE              ;Overijssel          ;336;9;2;20
17BZ;03;Van der Capellen Scholengemeenschap voor ATH HAVO MAVO VBO LWOO                 ;ELBURG                  ;0230;ELBURG                  ;Gelderland          ;267;8;29;22
17BZ;04;Van der Capellen Scholengemeenschap voor ATH HAVO MAVO VBO LWOO                 ;DEDEMSVAART             ;0160;HARDENBERG              ;Overijssel          ;490;11;16;24
17CK;00;Regionale Scholengemeenschap Slingerbos/Levant voor Ath Havo Mavo               ;HARDERWIJK              ;0243;HARDERWIJK              ;Gelderland          ;1709;75;33;136
17CK;01;Regionale Scholengemeenschap 't Slingerbos voor Ath Havo Mavo                   ;ZEEWOLDE                ;0050;ZEEWOLDE                ;Flevoland           ;476;6;21;61
17CR;00;Einstein Lyceum Openbare Scholengemeenschap voor MAVO HAVO Atheneum en Gymnasium;HOOGVLIET ROTTERDAM     ;0599;ROTTERDAM               ;Zuid-Holland        ;744;17;8;242
17DD;00;rsg Wiringherlant voor vwo havo mavo en vbo                                     ;WIERINGERWERF           ;1911;HOLLANDS KROON          ;Noord-Holland       ;979;24;14;59
17DN;00;Openbare Scholengemeenschap De Meergronden voor Lyc Havo Mavo Vbo Lwoo          ;ALMERE                  ;0034;ALMERE                  ;Flevoland           ;1244;43;7;24
17DN;01;Openbare Scholengemeenschap De Meergronden -  locatie Arte College              ;ALMERE                  ;0034;ALMERE                  ;Flevoland           ;736;20;11;13
17GM;00;Oosterlicht College PC SGM V ATH HAVO MAVO VBO                                  ;NIEUWEGEIN              ;0356;NIEUWEGEIN              ;Utrecht             ;1764;65;19;50
17GM;02;Oosterlicht College Pc Sgm V Ath Havo Mavo Vbo                                  ;VIANEN UT               ;1961;VIJFHEERENLANDEN        ;Utrecht             ;648;16;14;24
17GT;00;Rooms Katholieke Scholengemeenschap St Ursula voor Vwo Havo Vmbo Lwoo           ;HORN                    ;1640;LEUDAL                  ;Limburg             ;1274;48;40;86
17GT;02;Rooms katholieke Scholengemeenschap St Ursula voor Vwo Havo Vmbo Lwoo           ;HEYTHUYSEN              ;1640;LEUDAL                  ;Limburg             ;490;4;1;1
17HB;00;Scholengemeenschap ZAAM West voor Vwo Havo Mavo Vbo Lwoo                        ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;471;18;8;2
17HB;03;Scholengemeenschap ZAAM West voor Vwo  Havo Mavo Vbo Lwoo                       ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;192;14;3;11
17HB;06;Scholengemeenschap ZAAM West voor Vwo Havo Mavo Vbo Lwoo                        ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;511;5;2;25
17HB;07;Scholengemeenschap ZAAM West voorVwo Havo Mavo Vbo Lwoo                         ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;181;11;12;14
17HH;00;Haemstede Barger MAVO                                                           ;HEEMSTEDE               ;0397;HEEMSTEDE               ;Noord-Holland       ;288;10;7;6
17HN;00;Elzendaalcollege Rooms Katholieke Scholengemeenschap voor Lyc Havo Mavo         ;BOXMEER                 ;0756;BOXMEER                 ;Noord-Brabant       ;1695;33;35;91
17HN;02;Elzendaalcollege Rooms Katholieke Scholengemeenschap voor Lyc Havo Mavo         ;GENNEP                  ;0907;GENNEP                  ;Limburg             ;697;8;31;18
17HR;00;Interconf Hofstadcollege voor LYC HAVO MAVO VBO LWOO                            ;'S-GRAVENHAGE           ;0518;S GRAVENHAGE            ;Zuid-Holland        ;514;26;22;45
17HR;02;Interconf Hofstadcollege voor LYC HAVO MAVO VBO LWOO                            ;'S-GRAVENHAGE           ;0518;S GRAVENHAGE            ;Zuid-Holland        ;1012;58;25;5
17HR;05;Interconf Hofstadcollege voor LYC HAVO MAVO VBO LWOO locatie Heldring College   ;'S-GRAVENHAGE           ;0518;S GRAVENHAGE            ;Zuid-Holland        ;486;10;19;36
17HX;00;Mgr A E Rientjes Mavo                                                           ;MAARSSEN                ;1904;STICHTSE VECHT          ;Utrecht             ;421;7;4;27
17IM;00;Over Betuwe College voor Ath Havo Mavo Vbo Lwoo                                 ;BEMMEL                  ;1705;LINGEWAARD              ;Gelderland          ;1167;59;28;9
17IM;01;Over Betuwe College voor Ath Havo Mavo Vbo Lwoo                                 ;ELST GLD                ;1734;OVERBETUWE              ;Gelderland          ;240;1;11;14
17IM;02;Over Betuwe College voor Ath Havo Mavo Vbo Lwoo                                 ;HUISSEN                 ;1705;LINGEWAARD              ;Gelderland          ;753;6;4;22
17IM;04;Over Betuwe College voor VMBO-t                                                 ;BEMMEL                  ;1705;LINGEWAARD              ;Gelderland          ;423;10;4;19
17IM;05;Over Betuwe College voor Ath Havo Mavo Vbo Lwoo                                 ;ELST GLD                ;1734;OVERBETUWE              ;Gelderland          ;353;10;1;9
17IR;00;Pax Christi College - scholengemeenschap voor vwo havo vmbo lwoo                ;DRUTEN                  ;0225;DRUTEN                  ;Gelderland          ;724;19;7;20
17IR;01;Pax Christi College - scholengemeenschap voor vwo havo vmbo lwoo                ;BENEDEN-LEEUWEN         ;0668;WEST MAAS EN WAAL       ;Gelderland          ;240;2;11;2
17IR;02;Pax Christi College - scholengemeenschap voor vwo havo vmbo lwoo                ;DRUTEN                  ;0225;DRUTEN                  ;Gelderland          ;916;44;16;2
17JB;00;Charlemagne College voor VWO (ath.-gymn.), havo, vmbo, vmbo-t, lwoo             ;LANDGRAAF               ;0882;LANDGRAAF               ;Limburg             ;1419;36;55;32
17JB;01;Charlemagne College locatie Brandenberg                                         ;LANDGRAAF               ;0882;LANDGRAAF               ;Limburg             ;538;14;6;8
17JB;02;Charlemagne College, locatie Holz                                               ;KERKRADE                ;0928;KERKRADE                ;Limburg             ;320;10;11;7
17JY;00;Gymnasium Beekvliet                                                             ;SINT-MICHIELSGESTEL     ;0845;SINT-MICHIELSGESTEL     ;Noord-Brabant       ;783;27;5;0
17KF;00;Van Maerlant voor Mavo Vbo Lwoo                                                 ;'S-HERTOGENBOSCH        ;0796;S HERTOGENBOSCH         ;Noord-Brabant       ;705;5;1;11
17KY;00;Roncalli MAVO                                                                   ;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;550;30;5;31
17VF;00;Scholengemeenschap ZAAM Noord voor Vwo Havo Mavo Vbo Lwoo                       ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;648;48;11;4
17VF;02;Scholengemeenschap ZAAM Noord voor Vwo Havo Mavo Vbo Lwoo                       ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;426;9;6;14
17VF;03;Scholengemeenschap ZAAM Noord voor Vwo Havo Mavo Vbo Lwoo                       ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;465;11;10;45
17VF;04;Scholengemeenschap ZAAM Noord voor Vwo Havo Mavo Vbo Lwoo                       ;MONNICKENDAM            ;0852;WATERLAND               ;Noord-Holland       ;319;8;3;60
17VF;06;Scholengemeenschap Zaam Noord Vwo  Havo Mavo Vbo Lwoo                           ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;133;48;0;2
17VF;08;Bernard Nieuwentijt College Chr SGM voor Lyceum Havo Mavo Vbo Lwoo              ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;235;4;27;1
17VN;01;Bonhoeffer College voor Gymnasium, Atheneum, Havo, VMBO, LWOO en PrO            ;ENSCHEDE                ;0153;ENSCHEDE                ;Overijssel          ;384;19;16;15
17VN;05;Bonhoeffer College voor Gymnasium, Atheneum, Havo, VMBO, LWOO en PrO            ;ENSCHEDE                ;0153;ENSCHEDE                ;Overijssel          ;1631;36;33;50
17VN;06;Bonhoeffer College voor Gymnasium, Atheneum, Havo, VMBO, LWOO en PrO            ;ENSCHEDE                ;0153;ENSCHEDE                ;Overijssel          ;1273;31;63;14
17VN;08;Bonhoeffer College voor Gymnasium, Atheneum, Havo, VMBO, LWOO en PrO            ;ENSCHEDE                ;0153;ENSCHEDE                ;Overijssel          ;9;0;0;0
17VN;09;Bonhoeffer College voor Gymnasium, Atheneum, Havo, VMBO, LWOO en PrO            ;ENSCHEDE                ;0153;ENSCHEDE                ;Overijssel          ;648;17;9;25
17VP;00;Instelling Voortgezet Onderwijs Deurne voor ATH HAVO MAVO VBO LWOO PRO          ;DEURNE                  ;0762;DEURNE                  ;Noord-Brabant       ;1105;41;23;10
17VP;01;Instelling Voortgezet Onderwijs Deurne, Alfrinkcollege  ATH HAVO MAVO VBO LWOO P;DEURNE                  ;0762;DEURNE                  ;Noord-Brabant       ;607;3;3;56
17VP;02;Instelling Voortgezet Onderwijs Deurne -   Hub van Doornecollege                ;DEURNE                  ;0762;DEURNE                  ;Noord-Brabant       ;754;2;8;9
17VS;00;Greijdanus School voor LWOO VMBO HAVO VWO                                       ;ZWOLLE                  ;0193;ZWOLLE                  ;Overijssel          ;2334;56;91;75
17VS;02;Greijdanus School voor LWOO VMBO HAVO VWO                                       ;ENSCHEDE                ;0153;ENSCHEDE                ;Overijssel          ;192;4;5;7
17VS;03;Greijdanus School voor LWOO VMBO HAVO VWO                                       ;HARDENBERG              ;0160;HARDENBERG              ;Overijssel          ;901;12;21;22
17VS;04;Greijdanus School voor LWOO VMBO HAVO VWO                                       ;MEPPEL                  ;0119;MEPPEL                  ;Drenthe             ;516;8;34;10
17WP;00;Werkplaats Kindergemeenschap                                                    ;BILTHOVEN               ;0310;DE BILT                 ;Utrecht             ;1328;37;7;90
17WQ;00;Lentiz onderwijsgroep                                                           ;VLAARDINGEN             ;0622;VLAARDINGEN             ;Zuid-Holland        ;971;26;32;44
17WQ;08;Lentiz VMBO LIFE College                                                        ;SCHIEDAM                ;0606;SCHIEDAM                ;Zuid-Holland        ;655;13;2;2
17XU;00;Heerenlanden College                                                            ;LEERDAM                 ;1961;VIJFHEERENLANDEN        ;Utrecht             ;878;35;34;36
17XU;01;Heerenlanden College                                                            ;LEERDAM                 ;1961;VIJFHEERENLANDEN        ;Utrecht             ;189;6;3;4
17YF;00;Zuiderpark College voor Mavo Vbo en Lwoo                                        ;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;635;22;2;1
17YF;02;Zuiderpark locatie Young Business School Rotterdam voor  vmbo en mavo           ;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;387;6;2;3
17YS;00;Esprit Scholen voor Lyceum Havo Mavo Vbo Lwoo                                   ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;601;19;2;106
17YS;02;Esprit Scholengroep voor Lyceum Havo Mavo Vbo Lwoo                              ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;279;18;0;70
17YS;03;Esprit Scholengroep Voor Lyceum Havo Mavo Vbo Lwoo                              ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;1119;59;87;55
17YS;04;Esprit Scholengroep voor Lyceum Havo Mavo Vbo Lwoo                              ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;538;9;50;42
17YS;08;Esprit Scholengroep voor Lyceum Havo Mavo Vbo Lwoo                              ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;700;34;20;4
17YS;18;Esprit Scholengroep voor Lyceum Havo Mavo Vbo Lwoo                              ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;522;56;0;56
17YS;21;Esprit Scholen voor Lyceum Havo Mavo Vbo Lwoo                                   ;AMSTERDAM               ;0363;AMSTERDAM               ;Noord-Holland       ;397;9;16;6
18AN;00;Globe College, brede school voor vmbo, basis, kader en theoretische leerweg     ;UTRECHT                 ;0344;UTRECHT                 ;Utrecht             ;659;7;0;17
18CH;00;Melanchthon Christelijke Scholengemeenschap voor gymnasium atheneum havo en vmbo;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;1041;61;31;30
18CH;02;Melanchthon Christelijke Scholengemeenschap voor gymnasium atheneum havo en vmbo;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;378;2;10;5
18CH;03;Melanchthon Christelijke Scholengemeenschap voor gymnasium atheneum havo en vmbo;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;341;14;6;16
18CH;09;Melanchthon Christelijke Scholengemeenschap voor gymnasium atheneum havo en vmbo;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;403;2;14;8
18CH;10;Melanchthon Christelijke Scholengemeenschap voor gymnasium atheneum havo en vmbo;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;318;8;14;9
18CV;00;Martinus College Christelijke Scholengemeenschap voor LYC HAVO MAVO VBO LWOO    ;GROOTEBROEK             ;0532;STEDE BROEC             ;Noord-Holland       ;1822;84;56;68
18DD;00;Scholengemeenschap Philips van Horne voor LYC HAVO MAVO VBO LWOO                ;WEERT                   ;0988;WEERT                   ;Limburg             ;1563;82;49;61
18DD;02;Scholengemeenschap Philips van Horne voor Lyc Havo Mavo Vbo Lwoo loc. Kwadrant  ;WEERT                   ;0988;WEERT                   ;Limburg             ;473;5;6;7
18DD;06;Scholengemeenschap Philips van Horne voor LYC HAVO MAVO VBO LWOO                ;BUDEL                   ;1706;CRANENDONCK             ;Noord-Brabant       ;1;0;0;0
18DO;00;Compass voor Atheneum Havo en Mavo                                              ;BRUNSSUM                ;0899;BRUNSSUM                ;Limburg             ;101;0;0;12
18DQ;00;Scholengemeenschap Lelystad voor Ath Havo Mavo Vbo Lwoo                         ;LELYSTAD                ;0995;LELYSTAD                ;Flevoland           ;1303;52;27;39
18GC;00;Scholengemeenschap De Rietlanden Ath Havo Mavo Vbo Lwoo                         ;LELYSTAD                ;0995;LELYSTAD                ;Flevoland           ;1178;53;28;45
18TR;00;Onderwijsgr. Zuid-Hollandse Waarden gymnasium, atheneum, havo, mavo, vmbo, lwoo ;RIDDERKERK              ;0597;RIDDERKERK              ;Zuid-Holland        ;718;24;13;34
18TR;01;Onderwijsgroep Zuid-Hollandse Waarden locatie Gemini Lekkerkerk                 ;LEKKERKERK              ;1931;KRIMPENERWAARD          ;Zuid-Holland        ;580;13;6;31
18TR;02;Onderwijsgroep Zuid-Hollandse Waarden locatie Walburg Zwijndrecht               ;ZWIJNDRECHT             ;0642;ZWIJNDRECHT             ;Zuid-Holland        ;1099;46;13;63
18TR;03;Onderwijsgroep Zuid-Hollandse Waarden locatie LOC@ Walburg                      ;ZWIJNDRECHT             ;0642;ZWIJNDRECHT             ;Zuid-Holland        ;299;9;3;8
18TR;07;Onderwijsgroep Zuid-Hollandse Waarden locatie Dalton Barendrecht                ;BARENDRECHT             ;0489;BARENDRECHT             ;Zuid-Holland        ;1784;56;64;54
18TR;11;Onderwijsgroep Zuid-Hollandse Waarden locatie  Focus                            ;BARENDRECHT             ;0489;BARENDRECHT             ;Zuid-Holland        ;326;3;0;0
18TR;12;Onderwijsgroep Zuid-Hollandse Waarden locatie OZHWgroen                         ;BARENDRECHT             ;0489;BARENDRECHT             ;Zuid-Holland        ;269;8;3;4
18WS;00;Anna Van Ryn College Opbare Scholengemeenschap voor Ath Havo Mavo Vbo           ;NIEUWEGEIN              ;0356;NIEUWEGEIN              ;Utrecht             ;833;67;13;9
18WS;01;Anna Van Ryn College Opbare Scholengemeenschap voor Ath Havo Mavo Vbo           ;NIEUWEGEIN              ;0356;NIEUWEGEIN              ;Utrecht             ;26;0;0;0
18WS;02;Anna van Ryn College Openbare Scholengemeenschap voor Ath Havo Mavo Vbo Lwoo    ;NIEUWEGEIN              ;0356;NIEUWEGEIN              ;Utrecht             ;50;1;2;2
18WS;04;Anna Van Ryn College Opbare Scholengemeenschap voor Ath Havo Mavo Vbo           ;NIEUWEGEIN              ;0356;NIEUWEGEIN              ;Utrecht             ;395;22;1;38
18XR;00;Rythovius College Scholengemeenschap voor Lyc Havo Mavo                         ;EERSEL                  ;0770;EERSEL                  ;Noord-Brabant       ;1173;31;41;37
18XU;00;Beatrix College voor Mavo, Havo, Atheneum                                       ;TILBURG                 ;0855;TILBURG                 ;Noord-Brabant       ;2217;56;61;152
18XU;01;Beatrix College voor Mavo, Havo, Atheneum locatie Reeshof College               ;TILBURG                 ;0855;TILBURG                 ;Noord-Brabant       ;359;0;30;2
18XX;00;Berechja College voor MAVO HAVO VBO                                             ;URK                     ;0184;URK                     ;Flevoland           ;516;7;15;25
19DH;00;Openbare Scholengemeenschap De Ring van Putten voor Ath Havo Mavo               ;SPIJKENISSE             ;1930;NISSEWAARD              ;Zuid-Holland        ;1236;58;37;116
19EN;00;Jan Tinbergen College Openbare Scholengemeenschap voor Ath Havo Mavo            ;ROOSENDAAL              ;1674;ROOSENDAAL              ;Noord-Brabant       ;1582;29;34;123
19EO;00;"VMBO ""De Jutter"" Vlieland                                                       ";VLIELAND                ;0096;VLIELAND                ;Friesland           ;37;1;1;7
19EQ;00;Hartenlustsch voor Mavo                                                         ;BLOEMENDAAL             ;0377;BLOEMENDAAL             ;Noord-Holland       ;332;6;1;19
19ET;00;Gemeentelijke Scholengemeenschap t Schylger Jouw voor vmbo                      ;MIDSLAND                ;0093;TERSCHELLING            ;Friesland           ;113;2;4;12
19EW;00;Openbare Regionale Scholengemeenschap Lek en Linge voor atheneum havo vmbo lwoo ;CULEMBORG               ;0216;CULEMBORG               ;Gelderland          ;1013;36;22;0
19EW;01;Openbare Regionale Schoolgemeenschap Lek en Linge voor vwo havo vmbo lwoo       ;CULEMBORG               ;0216;CULEMBORG               ;Gelderland          ;549;13;4;42
19EW;03;Openbare Regionale Schoolgemeenschap Lek en Linge voor vwo havo vmbo lwoo       ;CULEMBORG               ;0216;CULEMBORG               ;Gelderland          ;738;29;16;22
19EW;04;Openbare Regionale Schoolgemeenschap Lek en Linge voor vwo havo vmbo lwoo       ;CULEMBORG               ;0216;CULEMBORG               ;Gelderland          ;342;1;3;6
19EW;05;O.R.S. Lek en Linge vestiging de Lingeborgh voor vwo havo vmbo lwoo             ;GELDERMALSEN            ;1960;WEST BETUWE             ;Gelderland          ;1120;24;23;67
19FF;00;De Waerdenborch Scholengemeenschap voor Atheneum Havo Mavo Vbo                  ;HOLTEN                  ;1742;RIJSSEN-HOLTEN          ;Overijssel          ;1695;34;67;33
19FF;04;De Waerdenborch Scholengemeenschap voor Ath Havo Mavo Vbo (Disl)                ;GOOR                    ;1735;HOF VAN TWENTE          ;Overijssel          ;386;5;22;18
19GY;00;Comenius College Chr. SGM voor vwo havo vmbo lwoo                               ;CAPELLE AAN DEN IJSSEL  ;0502;CAPELLE AAN DEN IJSSEL  ;Zuid-Holland        ;1880;70;38;54
19GY;04;Comenius College Chr. SGM voor vwo havo vmbo lwoo, loc. Krimpen                 ;KRIMPEN AAN DEN IJSSEL  ;0542;KRIMPEN AAN DEN IJSSEL  ;Zuid-Holland        ;288;2;26;24
19GY;05;Comenius College Chr. SGM voor vwo havo vmbo lwoo, loc. Rotterdam               ;ROTTERDAM               ;0599;ROTTERDAM               ;Zuid-Holland        ;359;16;29;24
19GY;06;Comenius College Chr. SGM voor vwo havo vmbo lwoo, loc. Nieuwerkerk             ;NIEUWERKERK AD IJSSEL   ;1892;ZUIDPLAS                ;Zuid-Holland        ;415;10;21;36
19HG;00;Scholengroep Carmel Hengelo voor GYM ATH HAVO MAVO VBO                          ;HENGELO OV              ;0164;HENGELO                 ;Overijssel          ;1266;28;55;3
19HG;02;Scholengroep Carmel Hengelo voor GYM ATH HAVO MAVO VBO - Het Twickel Coll. Borne;BORNE                   ;0147;BORNE                   ;Overijssel          ;325;2;3;8
19HG;04;Scholengroep Carmel Hengelo voor GYM ATH HAVO MAVO VBO- Het Twickel Coll. Delden;DELDEN                  ;1735;HOF VAN TWENTE          ;Overijssel          ;179;1;6;7
19HG;06;Scholengroep Carmel Hengelo voor GYM ATH HAVO MAVO VBO loc. Avila College       ;HENGELO OV              ;0164;HENGELO                 ;Overijssel          ;584;15;14;76
19HG;10;Scholengroep Carmel Hengelo voor GYM ATH HAVO MAVO VBO Loc. C.T. Stork College  ;HENGELO OV              ;0164;HENGELO                 ;Overijssel          ;794;17;15;4
19HG;11;Scholengroep Carmel Hengelo voor GYM ATH HAVO MAVO VBO Locatie Lyceum de Grundel;HENGELO OV              ;0164;HENGELO                 ;Overijssel          ;797;22;13;9
