BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO;LEERWEG VMBO;VMBO SECTOR;AFDELING;EXAMENKANDIDATEN;GESLAAGDEN;GEZAKTEN;GEMIDDELD CIJFER SCHOOLEXAMEN;GEMIDDELD CIJFER CENTRAAL EXAMEN;GEMIDDELD CIJFER CIJFERLIJST
15KR;15KR06;Sg Wolfert van Borselen;LANSINGERLAND;Zuid-Holland;HAVO; ; ;Cultuur en Maatschappij;1;1;0;7,4;6,7;7,0
15KR;15KR06;Sg Wolfert van Borselen;LANSINGERLAND;Zuid-Holland;HAVO; ; ;Economie en Maatschappij;39;39;0;6,5;6,5;6,6
15KR;15KR06;Sg Wolfert van Borselen;LANSINGERLAND;Zuid-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;2;2;0;6,9;6,6;6,9
15KR;15KR06;Sg Wolfert van Borselen;LANSINGERLAND;Zuid-Holland;HAVO; ; ;Natuur en Gezondheid;20;20;0;6,5;6,5;6,6
15KR;15KR06;Sg Wolfert van Borselen;LANSINGERLAND;Zuid-Holland;HAVO; ; ;Natuur en Techniek;4;4;0;6,8;6,6;6,6
15KR;15KR06;Sg Wolfert van Borselen;LANSINGERLAND;Zuid-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;14;12;2;6,4;6,5;6,5
15KR;15KR06;Sg Wolfert van Borselen;LANSINGERLAND;Zuid-Holland;VWO; ; ;Cultuur en Maatschappij;2;2;0;6,5;6,1;6,7
15KR;15KR06;Sg Wolfert van Borselen;LANSINGERLAND;Zuid-Holland;VWO; ; ;Economie en Maatschappij;12;11;1;6,4;6,2;6,5
15KR;15KR06;Sg Wolfert van Borselen;LANSINGERLAND;Zuid-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;9;8;1;7,0;6,8;7,0
15KR;15KR06;Sg Wolfert van Borselen;LANSINGERLAND;Zuid-Holland;VWO; ; ;Natuur en Gezondheid;12;11;1;6,5;6,1;6,5
15KR;15KR06;Sg Wolfert van Borselen;LANSINGERLAND;Zuid-Holland;VWO; ; ;Natuur en Techniek;3;2;1;6,2;5,9;6,1
15KR;15KR06;Sg Wolfert van Borselen;LANSINGERLAND;Zuid-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;37;35;2;6,6;6,3;6,6
15KR;15KR10;Sg Wolfert van Borselen;ROTTERDAM;Zuid-Holland;VMBO;TL;Economie; ;70;68;2;6,3;6,3;6,6
15KR;15KR10;Sg Wolfert van Borselen;ROTTERDAM;Zuid-Holland;VMBO;TL;Techniek; ;7;7;0;6,7;6,9;6,9
15KR;15KR10;Sg Wolfert van Borselen;ROTTERDAM;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;40;40;0;6,3;6,4;6,6
15KR;15KR12;Sg Wolfert van Borselen;LANSINGERLAND;Zuid-Holland;VMBO;BL;Intersect. programma;DP;11;11;0;6,3;6,7;6,4
15KR;15KR12;Sg Wolfert van Borselen;LANSINGERLAND;Zuid-Holland;VMBO;KL;Intersect. programma;DP;28;27;1;6,3;6,3;6,3
15KR;15KR12;Sg Wolfert van Borselen;LANSINGERLAND;Zuid-Holland;VMBO;TL;Economie; ;13;13;0;6,4;6,2;6,4
15KR;15KR12;Sg Wolfert van Borselen;LANSINGERLAND;Zuid-Holland;VMBO;TL;Techniek; ;14;13;1;6,5;6,4;6,5
15KR;15KR12;Sg Wolfert van Borselen;LANSINGERLAND;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;5;5;0;6,5;6,4;6,4
15OM;15OM00;Het Schoonhovens College;KRIMPENERWAARD;Zuid-Holland;HAVO; ; ;Cultuur en Maatschappij;6;5;1;6,4;6,3;6,4
15OM;15OM00;Het Schoonhovens College;KRIMPENERWAARD;Zuid-Holland;HAVO; ; ;Economie en Maatschappij;23;23;0;6,3;6,7;6,6
15OM;15OM00;Het Schoonhovens College;KRIMPENERWAARD;Zuid-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;5;5;0;6,6;6,5;6,7
15OM;15OM00;Het Schoonhovens College;KRIMPENERWAARD;Zuid-Holland;HAVO; ; ;Natuur en Gezondheid;8;8;0;6,2;6,4;6,5
15OM;15OM00;Het Schoonhovens College;KRIMPENERWAARD;Zuid-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;11;11;0;6,1;6,5;6,4
15OM;15OM00;Het Schoonhovens College;KRIMPENERWAARD;Zuid-Holland;VMBO;TL;Economie; ;41;41;0;6,3;6,4;6,4
15OM;15OM00;Het Schoonhovens College;KRIMPENERWAARD;Zuid-Holland;VMBO;TL;Techniek; ;10;9;1;6,1;6,5;6,4
15OM;15OM00;Het Schoonhovens College;KRIMPENERWAARD;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;12;12;0;6,4;6,3;6,4
15OM;15OM00;Het Schoonhovens College;KRIMPENERWAARD;Zuid-Holland;VWO; ; ;Cultuur en Maatschappij;1;1;0;6,7;6,6;6,8
15OM;15OM00;Het Schoonhovens College;KRIMPENERWAARD;Zuid-Holland;VWO; ; ;Economie en Maatschappij;16;16;0;6,6;6,6;6,8
15OM;15OM00;Het Schoonhovens College;KRIMPENERWAARD;Zuid-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;1;1;0;6,3;6,1;6,5
15OM;15OM00;Het Schoonhovens College;KRIMPENERWAARD;Zuid-Holland;VWO; ; ;Natuur en Gezondheid;8;7;1;6,6;6,5;6,8
15OM;15OM00;Het Schoonhovens College;KRIMPENERWAARD;Zuid-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;12;10;2;6,2;6,3;6,5
15OM;15OM01;Het Schoonhovens College;KRIMPENERWAARD;Zuid-Holland;VMBO;BL;Economie;EO;5;5;0;6,2;6,7;6,3
15OM;15OM01;Het Schoonhovens College;KRIMPENERWAARD;Zuid-Holland;VMBO;BL;Techniek;BWI;8;8;0;6,4;6,7;6,6
15OM;15OM01;Het Schoonhovens College;KRIMPENERWAARD;Zuid-Holland;VMBO;BL;Techniek;PIE;14;14;0;6,5;6,7;6,6
15OM;15OM01;Het Schoonhovens College;KRIMPENERWAARD;Zuid-Holland;VMBO;BL;Zorg & Welzijn;ZWE;9;9;0;6,9;6,7;6,7
15OM;15OM01;Het Schoonhovens College;KRIMPENERWAARD;Zuid-Holland;VMBO;KL;Economie;EO;12;12;0;6,2;6,5;6,6
15OM;15OM01;Het Schoonhovens College;KRIMPENERWAARD;Zuid-Holland;VMBO;KL;Techniek;BWI;8;8;0;6,6;6,8;7,0
15OM;15OM01;Het Schoonhovens College;KRIMPENERWAARD;Zuid-Holland;VMBO;KL;Techniek;PIE;16;16;0;6,7;7,1;7,0
15OM;15OM01;Het Schoonhovens College;KRIMPENERWAARD;Zuid-Holland;VMBO;KL;Zorg & Welzijn;ZWE;21;21;0;6,7;6,7;6,7
15QW;15QW00;RGO College;GOEREE-OVERFLAKKEE;Zuid-Holland;HAVO; ; ;Cultuur en Maatschappij;13;12;1;6,6;6,3;6,6
15QW;15QW00;RGO College;GOEREE-OVERFLAKKEE;Zuid-Holland;HAVO; ; ;Economie en Maatschappij;28;28;0;6,5;6,2;6,5
15QW;15QW00;RGO College;GOEREE-OVERFLAKKEE;Zuid-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;2;2;0;6,3;5,9;6,4
15QW;15QW00;RGO College;GOEREE-OVERFLAKKEE;Zuid-Holland;HAVO; ; ;Natuur en Gezondheid;25;22;3;6,3;5,9;6,3
15QW;15QW00;RGO College;GOEREE-OVERFLAKKEE;Zuid-Holland;HAVO; ; ;Natuur en Techniek;4;4;0;5,9;6,0;6,3
15QW;15QW00;RGO College;GOEREE-OVERFLAKKEE;Zuid-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;16;12;4;6,5;6,3;6,6
15QW;15QW00;RGO College;GOEREE-OVERFLAKKEE;Zuid-Holland;VMBO;BL;Economie;EO;1;1;0;6,4;6,1;6,4
15QW;15QW00;RGO College;GOEREE-OVERFLAKKEE;Zuid-Holland;VMBO;BL;Intersect. programma;DP;2;2;0;6,4;6,0;6,3
15QW;15QW00;RGO College;GOEREE-OVERFLAKKEE;Zuid-Holland;VMBO;GL;Intersect. programma;DP;4;4;0;5,7;5,8;6,0
15QW;15QW00;RGO College;GOEREE-OVERFLAKKEE;Zuid-Holland;VMBO;KL;Economie;EO;16;16;0;6,6;6,2;6,7
15QW;15QW00;RGO College;GOEREE-OVERFLAKKEE;Zuid-Holland;VMBO;KL;Intersect. programma;DP;11;10;1;6,4;6,0;6,5
15QW;15QW00;RGO College;GOEREE-OVERFLAKKEE;Zuid-Holland;VMBO;TL;Economie; ;23;22;1;6,3;6,0;6,3
15QW;15QW00;RGO College;GOEREE-OVERFLAKKEE;Zuid-Holland;VMBO;TL;Techniek; ;32;28;4;6,2;5,8;6,2
15QW;15QW00;RGO College;GOEREE-OVERFLAKKEE;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;20;20;0;6,4;6,3;6,5
15QW;15QW00;RGO College;GOEREE-OVERFLAKKEE;Zuid-Holland;VWO; ; ;Cultuur en Maatschappij;2;2;0;6,3;6,2;6,7
15QW;15QW00;RGO College;GOEREE-OVERFLAKKEE;Zuid-Holland;VWO; ; ;Economie en Maatschappij;9;8;1;6,3;6,0;6,3
15QW;15QW00;RGO College;GOEREE-OVERFLAKKEE;Zuid-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;4;4;0;7,3;6,9;7,1
15QW;15QW00;RGO College;GOEREE-OVERFLAKKEE;Zuid-Holland;VWO; ; ;Natuur en Gezondheid;5;3;2;6,4;5,4;6,3
15QW;15QW00;RGO College;GOEREE-OVERFLAKKEE;Zuid-Holland;VWO; ; ;Natuur en Techniek;3;1;2;6,7;5,8;6,6
15QW;15QW00;RGO College;GOEREE-OVERFLAKKEE;Zuid-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;16;10;6;6,8;6,0;6,6
15SC;15SC00;Erasmianum Gem Gymnasium;ROTTERDAM;Zuid-Holland;VWO; ; ;Cultuur en Maatschappij;16;16;0;6,5;6,4;6,6
15SC;15SC00;Erasmianum Gem Gymnasium;ROTTERDAM;Zuid-Holland;VWO; ; ;Economie en Maatschappij;1;1;0;6,5;6,9;7,0
15SC;15SC00;Erasmianum Gem Gymnasium;ROTTERDAM;Zuid-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;33;29;4;6,5;6,7;6,6
15SC;15SC00;Erasmianum Gem Gymnasium;ROTTERDAM;Zuid-Holland;VWO; ; ;Natuur en Gezondheid;13;13;0;6,3;6,4;6,3
15SC;15SC00;Erasmianum Gem Gymnasium;ROTTERDAM;Zuid-Holland;VWO; ; ;Natuur en Gezondheid / Cultuur en Maatschappij;4;4;0;6,8;7,3;7,0
15SC;15SC00;Erasmianum Gem Gymnasium;ROTTERDAM;Zuid-Holland;VWO; ; ;Natuur en Techniek;6;6;0;6,6;6,9;6,7
15SC;15SC00;Erasmianum Gem Gymnasium;ROTTERDAM;Zuid-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;87;83;4;7,0;7,1;7,1
15VQ;15VQ00;Stellingwerf College;OOSTSTELLINGWERF;Friesland;HAVO; ; ;Cultuur en Maatschappij;7;6;1;6,7;6,3;6,6
15VQ;15VQ00;Stellingwerf College;OOSTSTELLINGWERF;Friesland;HAVO; ; ;Economie en Maatschappij;39;38;1;6,3;6,6;6,6
15VQ;15VQ00;Stellingwerf College;OOSTSTELLINGWERF;Friesland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;2;2;0;6,3;6,4;6,7
15VQ;15VQ00;Stellingwerf College;OOSTSTELLINGWERF;Friesland;HAVO; ; ;Natuur en Gezondheid;14;13;1;6,3;6,1;6,4
15VQ;15VQ00;Stellingwerf College;OOSTSTELLINGWERF;Friesland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;4;2;2;6,0;5,7;6,1
15VQ;15VQ00;Stellingwerf College;OOSTSTELLINGWERF;Friesland;VMBO;BL;Techniek;BWI;3;3;0;5,9;6,5;6,6
15VQ;15VQ00;Stellingwerf College;OOSTSTELLINGWERF;Friesland;VMBO;BL;Techniek;MVI;3;3;0;6,2;6,3;6,8
15VQ;15VQ00;Stellingwerf College;OOSTSTELLINGWERF;Friesland;VMBO;BL;Techniek;PIE;6;6;0;6,3;6,8;6,6
15VQ;15VQ00;Stellingwerf College;OOSTSTELLINGWERF;Friesland;VMBO;BL;Zorg & Welzijn;ZWE;9;9;0;6,3;6,3;6,3
15VQ;15VQ00;Stellingwerf College;OOSTSTELLINGWERF;Friesland;VMBO;KL;Techniek;BWI;10;10;0;6,0;6,1;6,4
15VQ;15VQ00;Stellingwerf College;OOSTSTELLINGWERF;Friesland;VMBO;KL;Techniek;MVI;11;11;0;6,5;6,8;7,1
15VQ;15VQ00;Stellingwerf College;OOSTSTELLINGWERF;Friesland;VMBO;KL;Techniek;PIE;4;4;0;6,2;6,5;6,6
15VQ;15VQ00;Stellingwerf College;OOSTSTELLINGWERF;Friesland;VMBO;KL;Zorg & Welzijn;ZWE;19;18;1;6,1;6,2;6,3
15VQ;15VQ00;Stellingwerf College;OOSTSTELLINGWERF;Friesland;VMBO;TL;Economie; ;16;16;0;6,3;6,4;6,5
15VQ;15VQ00;Stellingwerf College;OOSTSTELLINGWERF;Friesland;VMBO;TL;Landbouw; ;3;3;0;6,3;6,2;6,3
15VQ;15VQ00;Stellingwerf College;OOSTSTELLINGWERF;Friesland;VMBO;TL;Techniek; ;13;13;0;6,4;6,7;6,7
15VQ;15VQ00;Stellingwerf College;OOSTSTELLINGWERF;Friesland;VMBO;TL;Zorg & Welzijn; ;15;15;0;6,0;6,0;6,3
15VQ;15VQ00;Stellingwerf College;OOSTSTELLINGWERF;Friesland;VWO; ; ;Cultuur en Maatschappij;10;10;0;6,8;6,4;6,8
15VQ;15VQ00;Stellingwerf College;OOSTSTELLINGWERF;Friesland;VWO; ; ;Economie en Maatschappij;14;12;2;6,2;5,9;6,4
15VQ;15VQ00;Stellingwerf College;OOSTSTELLINGWERF;Friesland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;4;4;0;7,0;6,8;7,1
15VQ;15VQ00;Stellingwerf College;OOSTSTELLINGWERF;Friesland;VWO; ; ;Natuur en Gezondheid;13;13;0;6,3;6,1;6,5
15VQ;15VQ00;Stellingwerf College;OOSTSTELLINGWERF;Friesland;VWO; ; ;Natuur en Gezondheid / Cultuur en Maatschappij;1;0;1;6,3;7,2;7,1
15VQ;15VQ00;Stellingwerf College;OOSTSTELLINGWERF;Friesland;VWO; ; ;Natuur en Techniek;4;4;0;6,2;5,9;6,5
15VQ;15VQ00;Stellingwerf College;OOSTSTELLINGWERF;Friesland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;23;20;3;7,1;7,1;7,3
15XV;15XV00;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;HAVO; ; ;Cultuur en Maatschappij;5;5;0;6,4;6,5;6,5
15XV;15XV00;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;HAVO; ; ;Economie en Maatschappij;57;52;5;6,1;6,0;6,2
15XV;15XV00;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;3;3;0;6,9;6,8;6,9
15XV;15XV00;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;HAVO; ; ;Natuur en Gezondheid;12;12;0;6,2;6,2;6,4
15XV;15XV00;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;HAVO; ; ;Natuur en Techniek;4;4;0;6,5;7,1;6,8
15XV;15XV00;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;12;10;2;6,1;6,5;6,5
15XV;15XV00;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;VMBO;TL;Economie; ;25;25;0;6,4;6,3;6,4
15XV;15XV00;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;VMBO;TL;Landbouw; ;1;1;0;6,3;5,3;6,1
15XV;15XV00;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;VMBO;TL;Techniek; ;9;9;0;6,7;6,6;6,7
15XV;15XV00;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;27;27;0;6,4;6,4;6,5
15XV;15XV00;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;VWO; ; ;Cultuur en Maatschappij;5;5;0;6,6;6,2;6,6
15XV;15XV00;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;VWO; ; ;Economie en Maatschappij;22;21;1;6,5;6,3;6,5
15XV;15XV00;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;5;5;0;6,9;6,9;7,0
15XV;15XV00;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;VWO; ; ;Natuur en Gezondheid;9;9;0;6,2;6,0;6,3
15XV;15XV00;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;VWO; ; ;Natuur en Techniek;7;7;0;6,5;6,5;6,7
15XV;15XV00;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;16;15;1;6,8;6,5;6,8
15XV;15XV01;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;VMBO;BL;Economie;EO;6;6;0;6,4;6,5;6,8
15XV;15XV01;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;VMBO;BL;Techniek;BWI;11;11;0;6,6;7,0;7,0
15XV;15XV01;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;VMBO;BL;Techniek;MTR;5;5;0;6,5;7,4;7,0
15XV;15XV01;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;VMBO;BL;Techniek;PIE;7;7;0;6,3;6,7;6,6
15XV;15XV01;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;VMBO;BL;Zorg & Welzijn;ZWE;18;18;0;6,5;6,5;6,8
15XV;15XV01;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;VMBO;GL;Economie;EO;3;1;2;5,8;5,3;5,9
15XV;15XV01;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;VMBO;GL;Techniek;BWI;2;2;0;6,6;5,9;6,6
15XV;15XV01;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;VMBO;GL;Techniek;PIE;1;1;0;6,4;6,6;7,0
15XV;15XV01;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;VMBO;GL;Zorg & Welzijn;ZWE;2;2;0;6,5;5,9;6,4
15XV;15XV01;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;VMBO;KL;Economie;EO;16;16;0;6,3;6,0;6,7
15XV;15XV01;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;VMBO;KL;Techniek;BWI;5;5;0;6,7;6,3;7,1
15XV;15XV01;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;VMBO;KL;Techniek;MTR;6;6;0;6,3;6,4;6,8
15XV;15XV01;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;VMBO;KL;Techniek;PIE;4;4;0;7,1;7,4;7,3
15XV;15XV01;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;VMBO;KL;Zorg & Welzijn;ZWE;19;19;0;6,6;6,4;6,8
15XV;15XV01;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;VMBO;TL;Economie; ;6;6;0;6,6;6,3;6,8
15XV;15XV01;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;VMBO;TL;Techniek; ;5;5;0;6,9;6,3;6,9
15XV;15XV01;Reg SGM Hoeksche Waard;HOEKSCHE WAARD;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;8;8;0;6,7;5,9;6,7
16AW;16AW00;Opb SGM Echnaton;ALMERE;Flevoland;HAVO; ; ;Economie en Maatschappij;15;15;0;6,3;5,9;6,3
16AW;16AW00;Opb SGM Echnaton;ALMERE;Flevoland;VMBO;BL;Intersect. programma;DP;70;70;0;6,2;6,6;6,6
16AW;16AW00;Opb SGM Echnaton;ALMERE;Flevoland;VMBO;KL;Intersect. programma;DP;120;120;0;6,4;6,4;6,7
16AW;16AW00;Opb SGM Echnaton;ALMERE;Flevoland;VMBO;TL;Economie; ;37;37;0;6,4;6,1;6,3
16AW;16AW00;Opb SGM Echnaton;ALMERE;Flevoland;VMBO;TL;Techniek; ;7;7;0;6,7;6,6;6,7
16AW;16AW00;Opb SGM Echnaton;ALMERE;Flevoland;VMBO;TL;Zorg & Welzijn; ;29;29;0;6,3;5,9;6,2
16AW;16AW01;Opb SGM Echnaton;ALMERE;Flevoland;HAVO; ; ;Cultuur en Maatschappij;29;25;4;6,3;5,8;6,1
16AW;16AW01;Opb SGM Echnaton;ALMERE;Flevoland;HAVO; ; ;Economie en Maatschappij;86;82;4;6,3;6,3;6,4
16AW;16AW01;Opb SGM Echnaton;ALMERE;Flevoland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;3;3;0;6,6;7,3;6,9
16AW;16AW01;Opb SGM Echnaton;ALMERE;Flevoland;HAVO; ; ;Natuur en Gezondheid;41;35;6;6,4;6,4;6,5
16AW;16AW01;Opb SGM Echnaton;ALMERE;Flevoland;HAVO; ; ;Natuur en Techniek;20;20;0;6,4;6,5;6,6
16AW;16AW01;Opb SGM Echnaton;ALMERE;Flevoland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;16;14;2;6,5;6,3;6,6
16AW;16AW01;Opb SGM Echnaton;ALMERE;Flevoland;VMBO;TL;Economie; ;114;109;5;6,0;6,3;6,2
16AW;16AW01;Opb SGM Echnaton;ALMERE;Flevoland;VMBO;TL;Techniek; ;26;25;1;6,2;6,5;6,4
16AW;16AW01;Opb SGM Echnaton;ALMERE;Flevoland;VMBO;TL;Zorg & Welzijn; ;39;38;1;5,9;6,0;5,9
16AW;16AW01;Opb SGM Echnaton;ALMERE;Flevoland;VWO; ; ;Cultuur en Maatschappij;5;5;0;6,6;6,6;6,9
16AW;16AW01;Opb SGM Echnaton;ALMERE;Flevoland;VWO; ; ;Economie en Maatschappij;13;12;1;6,4;5,9;6,5
16AW;16AW01;Opb SGM Echnaton;ALMERE;Flevoland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;12;11;1;6,6;6,1;6,6
16AW;16AW01;Opb SGM Echnaton;ALMERE;Flevoland;VWO; ; ;Natuur en Gezondheid;7;6;1;6,5;6,1;6,6
16AW;16AW01;Opb SGM Echnaton;ALMERE;Flevoland;VWO; ; ;Natuur en Techniek;13;12;1;6,5;6,5;6,8
16AW;16AW01;Opb SGM Echnaton;ALMERE;Flevoland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;18;15;3;6,6;6,3;6,7
16CX;16CX00;Regius College Schagen;SCHAGEN;Noord-Holland;HAVO; ; ;Cultuur en Maatschappij;10;10;0;6,1;6,3;6,3
16CX;16CX00;Regius College Schagen;SCHAGEN;Noord-Holland;HAVO; ; ;Economie en Maatschappij;66;65;1;6,1;6,6;6,5
16CX;16CX00;Regius College Schagen;SCHAGEN;Noord-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;12;12;0;6,6;6,2;6,6
16CX;16CX00;Regius College Schagen;SCHAGEN;Noord-Holland;HAVO; ; ;Natuur en Gezondheid;38;38;0;6,4;6,6;6,6
16CX;16CX00;Regius College Schagen;SCHAGEN;Noord-Holland;HAVO; ; ;Natuur en Techniek;16;16;0;6,7;7,3;6,8
16CX;16CX00;Regius College Schagen;SCHAGEN;Noord-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;35;32;3;6,4;6,5;6,6
16CX;16CX00;Regius College Schagen;SCHAGEN;Noord-Holland;VWO; ; ;Economie en Maatschappij;14;14;0;6,4;6,6;6,6
16CX;16CX00;Regius College Schagen;SCHAGEN;Noord-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;2;2;0;7,0;6,5;7,0
16CX;16CX00;Regius College Schagen;SCHAGEN;Noord-Holland;VWO; ; ;Natuur en Gezondheid;2;2;0;5,9;5,8;6,2
16CX;16CX00;Regius College Schagen;SCHAGEN;Noord-Holland;VWO; ; ;Natuur en Techniek;7;7;0;6,8;6,6;6,9
16CX;16CX00;Regius College Schagen;SCHAGEN;Noord-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;39;37;2;6,6;6,3;6,7
16CX;16CX04;Regius College Schagen;SCHAGEN;Noord-Holland;VMBO;BL;Economie;HBR;10;10;0;6,4;6,4;6,3
16CX;16CX04;Regius College Schagen;SCHAGEN;Noord-Holland;VMBO;BL;Intersect. programma;DP;18;18;0;6,3;6,2;6,1
16CX;16CX04;Regius College Schagen;SCHAGEN;Noord-Holland;VMBO;BL;Techniek;BWI;4;4;0;6,3;6,4;6,6
16CX;16CX04;Regius College Schagen;SCHAGEN;Noord-Holland;VMBO;BL;Techniek;MTR;7;7;0;6,5;7,0;6,7
16CX;16CX04;Regius College Schagen;SCHAGEN;Noord-Holland;VMBO;BL;Techniek;PIE;8;8;0;6,6;7,0;6,7
16CX;16CX04;Regius College Schagen;SCHAGEN;Noord-Holland;VMBO;BL;Zorg & Welzijn;ZWE;6;5;1;6,2;5,9;6,2
16CX;16CX04;Regius College Schagen;SCHAGEN;Noord-Holland;VMBO;KL;Economie;HBR;12;11;1;6,2;6,1;6,2
16CX;16CX04;Regius College Schagen;SCHAGEN;Noord-Holland;VMBO;KL;Intersect. programma;DP;55;54;1;6,2;6,0;6,3
16CX;16CX04;Regius College Schagen;SCHAGEN;Noord-Holland;VMBO;KL;Techniek;BWI;17;17;0;6,6;6,3;6,7
16CX;16CX04;Regius College Schagen;SCHAGEN;Noord-Holland;VMBO;KL;Techniek;MTR;25;25;0;6,7;6,5;6,7
16CX;16CX04;Regius College Schagen;SCHAGEN;Noord-Holland;VMBO;KL;Techniek;PIE;9;9;0;7,0;7,0;6,9
16CX;16CX04;Regius College Schagen;SCHAGEN;Noord-Holland;VMBO;KL;Zorg & Welzijn;ZWE;42;41;1;6,5;6,1;6,5
16CX;16CX08;Regius College Schagen;SCHAGEN;Noord-Holland;VMBO;GL;Intersect. programma;DP;9;8;1;5,9;6,0;6,4
16CX;16CX08;Regius College Schagen;SCHAGEN;Noord-Holland;VMBO;TL;Economie; ;94;93;1;6,4;6,3;6,5
16CX;16CX08;Regius College Schagen;SCHAGEN;Noord-Holland;VMBO;TL;Landbouw; ;5;5;0;5,9;6,1;6,2
16CX;16CX08;Regius College Schagen;SCHAGEN;Noord-Holland;VMBO;TL;Techniek; ;28;27;1;6,2;6,4;6,4
16CX;16CX08;Regius College Schagen;SCHAGEN;Noord-Holland;VMBO;TL;Zorg & Welzijn; ;69;64;5;6,3;6,1;6,4
