PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;SWV_VESTIGING;BEVOEGD_GEZAG_NUMMER;GESLACHT;LEERJAAR_1;LEERJAAR_2;LEERJAAR_3;LEERJAAR_4;LEERJAAR_5;LEERJAAR_6;LEERJAAR_7;LEERJAAR_8;TOTAAL
20161001;09KA;00;Basisschool Ni Je Veste;7141EK;GROENLO;1586;Oost Gelre;Gelderland;Bo;Rooms-Katholiek;PO2502;40812;M;17;21;12;8;17;15;18;25;133
20161001;09KA;00;Basisschool Ni Je Veste;7141EK;GROENLO;1586;Oost Gelre;Gelderland;Bo;Rooms-Katholiek;PO2502;40812;V;8;17;15;13;17;18;22;29;139
20161001;09KD;00;Basisschool Oosteinder;1432JT;AALSMEER; 358;Aalsmeer;Noord-Holland;Bo;Rooms-Katholiek;PO2708;28849;M;20;24;21;22;20;20;30;28;185
20161001;09KD;00;Basisschool Oosteinder;1432JT;AALSMEER; 358;Aalsmeer;Noord-Holland;Bo;Rooms-Katholiek;PO2708;28849;V;18;28;33;27;27;27;22;29;211
20161001;09KF;00;De Sprong;8925AG;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;Rooms-Katholiek;PO2101;41000;M;37;27;35;34;26;30;26;26;241
20161001;09KF;00;De Sprong;8925AG;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;Rooms-Katholiek;PO2101;41000;V;25;31;39;29;40;33;20;31;248
20161001;09KG;00;CBS de Leiboom;5301WE;ZALTBOMMEL; 297;Zaltbommel;Gelderland;Bo;Protestants-Christelijk;PO3005;41424;M;9;14;20;6;11;13;14;10;97
20161001;09KG;00;CBS de Leiboom;5301WE;ZALTBOMMEL; 297;Zaltbommel;Gelderland;Bo;Protestants-Christelijk;PO3005;41424;V;9;15;12;16;12;14;14;12;104
20161001;09KH;00;St Willibrordus;4561EN;HULST; 677;Hulst;Zeeland;Bo;Rooms-Katholiek;PO2903;29785;M;10;14;5;12;17;15;15;15;103
20161001;09KH;00;St Willibrordus;4561EN;HULST; 677;Hulst;Zeeland;Bo;Rooms-Katholiek;PO2903;29785;V;15;11;20;11;16;17;24;12;126
20161001;09KK;00;De Wichelroede;5071CT;UDENHOUT; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;PO3004;40971;M;7;24;21;19;19;12;16;11;129
20161001;09KK;00;De Wichelroede;5071CT;UDENHOUT; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;PO3004;40971;V;14;26;18;17;21;16;19;25;156
20161001;09KL;00;Basisschool Sint Jozef;5674NW;NUENEN; 820;Nuenen, Gerwen en Nederwetten;Noord-Brabant;Bo;Rooms-Katholiek;PO3008;40557;M;4;3;2;2;3;2;4;2;22
20161001;09KL;00;Basisschool Sint Jozef;5674NW;NUENEN; 820;Nuenen, Gerwen en Nederwetten;Noord-Brabant;Bo;Rooms-Katholiek;PO3008;40557;V;0;2;2;0;3;3;1;1;12
20161001;09KN;00;RK BS De Stappen;4631AD;HOOGERHEIDE; 873;Woensdrecht;Noord-Brabant;Bo;Rooms-Katholiek;PO3001;40517;M;8;10;10;5;3;9;6;5;56
20161001;09KN;00;RK BS De Stappen;4631AD;HOOGERHEIDE; 873;Woensdrecht;Noord-Brabant;Bo;Rooms-Katholiek;PO3001;40517;V;3;4;7;5;8;5;3;8;43
20161001;09KO;00;De Regenboog;9404KE;ASSEN; 106;Assen;Drenthe;Bo;Protestants-Christelijk;PO2201;32073;M;7;17;10;11;8;10;4;11;78
20161001;09KO;00;De Regenboog;9404KE;ASSEN; 106;Assen;Drenthe;Bo;Protestants-Christelijk;PO2201;32073;V;4;6;9;9;9;8;10;10;65
20161001;09KQ;00;Basisschool Het Venster;5421HA;GEMERT;1652;Gemert-Bakel;Noord-Brabant;Bo;Rooms-Katholiek;PO3008;32580;M;7;9;21;15;14;12;13;19;110
20161001;09KQ;00;Basisschool Het Venster;5421HA;GEMERT;1652;Gemert-Bakel;Noord-Brabant;Bo;Rooms-Katholiek;PO3008;32580;V;9;13;11;14;16;12;18;19;112
20161001;09KS;00;Basisschool Nye Kroost;3704EG;ZEIST; 355;Zeist;Utrecht;Bo;Protestants-Christelijk;PO2603;35466;M;15;19;17;14;12;15;15;13;120
20161001;09KS;00;Basisschool Nye Kroost;3704EG;ZEIST; 355;Zeist;Utrecht;Bo;Protestants-Christelijk;PO2603;35466;V;12;25;11;14;18;12;13;13;118
20161001;09KU;00;RK BS St Bonifatius;5721KD;ASTEN; 743;Asten;Noord-Brabant;Bo;Rooms-Katholiek;PO3008;41223;M;6;9;11;8;12;10;11;5;72
20161001;09KU;00;RK BS St Bonifatius;5721KD;ASTEN; 743;Asten;Noord-Brabant;Bo;Rooms-Katholiek;PO3008;41223;V;6;9;4;11;6;10;10;9;65
20161001;09KV;00;Basisschool St Bavo;4501CT;OOSTBURG;1714;Sluis;Zeeland;Bo;Rooms-Katholiek;PO2903;37299;M;17;8;12;9;10;18;15;13;102
20161001;09KV;00;Basisschool St Bavo;4501CT;OOSTBURG;1714;Sluis;Zeeland;Bo;Rooms-Katholiek;PO2903;37299;V;5;13;11;10;8;13;8;14;82
20161001;09KW;00;Basisschool 't Oldhof;7621XJ;BORNE; 147;Borne;Overijssel;Bo;Rooms-Katholiek;PO2302;37650;M;3;15;9;14;7;15;10;12;85
20161001;09KW;00;Basisschool 't Oldhof;7621XJ;BORNE; 147;Borne;Overijssel;Bo;Rooms-Katholiek;PO2302;37650;V;5;6;3;7;11;10;6;8;56
20161001;09KZ;00;Basisschool Emmaus;2252LC;VOORSCHOTEN; 626;Voorschoten;Zuid-Holland;Bo;Rooms-Katholiek;PO2801;41447;M;14;16;23;25;18;21;21;23;161
20161001;09KZ;00;Basisschool Emmaus;2252LC;VOORSCHOTEN; 626;Voorschoten;Zuid-Holland;Bo;Rooms-Katholiek;PO2801;41447;V;22;26;13;16;25;21;21;20;164
20161001;09LC;00;Basisschool De Wingerd;7442JH;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Rooms-Katholiek;PO2301;68836;M;7;10;9;11;7;11;5;12;72
20161001;09LC;00;Basisschool De Wingerd;7442JH;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Rooms-Katholiek;PO2301;68836;V;9;6;6;9;9;6;10;12;67
20161001;09LD;00;Basisschool Maria;6657CB;BOVEN-LEEUWEN; 668;West Maas en Waal;Gelderland;Bo;Rooms-Katholiek;PO2507;41340;M;11;9;10;19;6;6;10;3;74
20161001;09LD;00;Basisschool Maria;6657CB;BOVEN-LEEUWEN; 668;West Maas en Waal;Gelderland;Bo;Rooms-Katholiek;PO2507;41340;V;11;20;7;13;9;15;7;20;102
20161001;09LF;00;BS De Wieken;5262EN;VUGHT; 865;Vught;Noord-Brabant;Bo;Rooms-Katholiek;PO3005;39600;M;15;21;19;16;0;0;0;0;71
20161001;09LF;00;BS De Wieken;5262EN;VUGHT; 865;Vught;Noord-Brabant;Bo;Rooms-Katholiek;PO3005;39600;V;25;27;17;18;0;0;0;0;87
20161001;09LF;01;BS De Wieken;5262CW;VUGHT; 865;Vught;Noord-Brabant;Bo;Rooms-Katholiek;PO3005;39600;M;0;0;0;0;23;16;22;13;74
20161001;09LF;01;BS De Wieken;5262CW;VUGHT; 865;Vught;Noord-Brabant;Bo;Rooms-Katholiek;PO3005;39600;V;0;0;0;0;25;20;17;18;80
20161001;09LJ;00;BS De Kasteeltuin;6043XM;ROERMOND; 957;Roermond;Limburg;Bo;Rooms-Katholiek;PO3102;41692;M;7;13;15;16;6;8;11;21;97
20161001;09LJ;00;BS De Kasteeltuin;6043XM;ROERMOND; 957;Roermond;Limburg;Bo;Rooms-Katholiek;PO3102;41692;V;4;17;15;8;13;8;13;10;88
20161001;09LK;00;Basisschool In De Kring;8431CW;OOSTERWOLDE FR;  85;Ooststellingwerf;Friesland;Bo;Protestants-Christelijk;PO2101;41282;M;3;7;7;2;8;5;6;8;46
20161001;09LK;00;Basisschool In De Kring;8431CW;OOSTERWOLDE FR;  85;Ooststellingwerf;Friesland;Bo;Protestants-Christelijk;PO2101;41282;V;6;9;5;7;8;7;9;5;56
20161001;09LL;00;RK Basissch De Arenberg;4761TW;ZEVENBERGEN;1709;Moerdijk;Noord-Brabant;Bo;Rooms-Katholiek;PO3002;41782;M;17;19;18;26;24;21;22;20;167
20161001;09LL;00;RK Basissch De Arenberg;4761TW;ZEVENBERGEN;1709;Moerdijk;Noord-Brabant;Bo;Rooms-Katholiek;PO3002;41782;V;17;19;27;19;32;17;15;15;161
20161001;09LM;00;Basisschool De Kameleon;6921MJ;DUIVEN; 226;Duiven;Gelderland;Bo;Rooms-Katholiek;PO2504;42148;M;17;34;27;20;22;14;31;22;187
20161001;09LM;00;Basisschool De Kameleon;6921MJ;DUIVEN; 226;Duiven;Gelderland;Bo;Rooms-Katholiek;PO2504;42148;V;10;28;27;22;12;14;19;22;154
20161001;09LN;00;Basisschool 't Vossenhol;6562XE;GROESBEEK;1945;Berg en Dal;Gelderland;Bo;Rooms-Katholiek;PO2507;42486;M;8;23;21;21;17;17;16;12;135
20161001;09LN;00;Basisschool 't Vossenhol;6562XE;GROESBEEK;1945;Berg en Dal;Gelderland;Bo;Rooms-Katholiek;PO2507;42486;V;10;10;14;12;14;13;14;10;97
20161001;09LO;00;Van der Brugghenschool;1272HC;HUIZEN; 406;Huizen;Noord-Holland;Bo;Protestants-Christelijk;PO2709;41293;M;24;25;13;20;19;19;13;13;146
20161001;09LO;00;Van der Brugghenschool;1272HC;HUIZEN; 406;Huizen;Noord-Holland;Bo;Protestants-Christelijk;PO2709;41293;V;9;20;17;25;12;11;17;17;128
20161001;09LP;00;Basisschool Klimop;2132XE;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Bo;Rooms-Katholiek;PO2710;42683;M;28;28;26;30;24;19;27;30;212
20161001;09LP;00;Basisschool Klimop;2132XE;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Bo;Rooms-Katholiek;PO2710;42683;V;22;29;34;21;28;34;29;31;228
20161001;09LQ;00;Laurentiushof;5821BA;VIERLINGSBEEK; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;PO2507;43305;M;12;18;22;24;19;21;17;21;154
20161001;09LQ;00;Laurentiushof;5821BA;VIERLINGSBEEK; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;PO2507;43305;V;12;18;11;20;15;23;15;17;131
20161001;09LR;00;Basisschool De Kameleon;6641LT;BEUNINGEN GLD; 209;Beuningen;Gelderland;Bo;Rooms-Katholiek;PO2507;43487;M;6;7;5;6;7;10;7;6;54
20161001;09LR;00;Basisschool De Kameleon;6641LT;BEUNINGEN GLD; 209;Beuningen;Gelderland;Bo;Rooms-Katholiek;PO2507;43487;V;4;8;6;11;10;5;15;10;69
20161001;09LS;00;De Zevenster;7591VA;DENEKAMP;1774;Dinkelland;Overijssel;Bo;Rooms-Katholiek;PO2302;75219;M;20;24;20;21;18;25;27;14;169
20161001;09LS;00;De Zevenster;7591VA;DENEKAMP;1774;Dinkelland;Overijssel;Bo;Rooms-Katholiek;PO2302;75219;V;14;24;20;22;28;24;24;22;178
20161001;09LT;00;R.K. Daltonschool Het Palet;3961EE;WIJK BIJ DUURSTEDE; 352;Wijk bij Duurstede;Utrecht;Bo;Rooms-Katholiek;PO2603;69447;M;5;9;6;6;2;5;11;13;57
20161001;09LT;00;R.K. Daltonschool Het Palet;3961EE;WIJK BIJ DUURSTEDE; 352;Wijk bij Duurstede;Utrecht;Bo;Rooms-Katholiek;PO2603;69447;V;3;5;5;3;7;16;5;11;55
20161001;09LU;00;De Mheyster;6431JL;HOENSBROEK; 917;Heerlen;Limburg;Bo;Rooms-Katholiek;PO3106;41516;M;22;16;22;19;22;29;15;16;161
20161001;09LU;00;De Mheyster;6431JL;HOENSBROEK; 917;Heerlen;Limburg;Bo;Rooms-Katholiek;PO3106;41516;V;19;15;25;20;23;28;20;17;167
20161001;09LW;00;Basissch De Blokkenberg;6463DC;KERKRADE; 928;Kerkrade;Limburg;Bo;Rooms-Katholiek;PO3106;41516;M;10;16;8;18;12;9;13;13;99
20161001;09LW;00;Basissch De Blokkenberg;6463DC;KERKRADE; 928;Kerkrade;Limburg;Bo;Rooms-Katholiek;PO3106;41516;V;12;16;14;13;13;14;15;13;110
20161001;09LY;00;Basisschool De Fontein;2461AB;TER AAR; 569;Nieuwkoop;Zuid-Holland;Bo;Protestants-Christelijk;PO2813;40974;M;7;9;7;6;14;9;14;5;71
20161001;09LY;00;Basisschool De Fontein;2461AB;TER AAR; 569;Nieuwkoop;Zuid-Holland;Bo;Protestants-Christelijk;PO2813;40974;V;3;8;4;7;6;7;5;10;50
20161001;09LZ;00;Basisschool De Stokland;5694TG;SON EN BREUGEL; 848;Son en Breugel;Noord-Brabant;Bo;Algemeen bijzonder;PO3007;40378;M;16;19;15;21;28;13;14;15;141
20161001;09LZ;00;Basisschool De Stokland;5694TG;SON EN BREUGEL; 848;Son en Breugel;Noord-Brabant;Bo;Algemeen bijzonder;PO3007;40378;V;20;20;14;20;24;20;9;25;152
20161001;09MF;00;Basissch Alfons Ariens;3844HZ;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Rooms-Katholiek;PO2509;40950;M;41;44;38;51;29;31;45;27;306
20161001;09MF;00;Basissch Alfons Ariens;3844HZ;HARDERWIJK; 243;Harderwijk;Gelderland;Bo;Rooms-Katholiek;PO2509;40950;V;33;34;47;34;40;41;39;37;305
20161001;09MG;00;Frans ten Bosch;7131ER;LICHTENVOORDE;1586;Oost Gelre;Gelderland;Bo;Rooms-Katholiek;PO2502;46724;M;7;9;9;14;8;14;13;20;94
20161001;09MG;00;Frans ten Bosch;7131ER;LICHTENVOORDE;1586;Oost Gelre;Gelderland;Bo;Rooms-Katholiek;PO2502;46724;V;10;12;15;9;8;11;12;6;83
20161001;09MH;00;Basisschool St Maartens;2271EP;VOORBURG;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;Rooms-Katholiek;PO2815;41447;M;22;22;25;24;21;20;26;16;176
20161001;09MH;00;Basisschool St Maartens;2271EP;VOORBURG;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;Rooms-Katholiek;PO2815;41447;V;17;19;19;18;23;20;13;19;148
20161001;09MJ;00;Basisschool Heiakker;5754DJ;DEURNE; 762;Deurne;Noord-Brabant;Bo;Rooms-Katholiek;PO3008;41223;M;5;13;24;12;25;16;23;17;135
20161001;09MJ;00;Basisschool Heiakker;5754DJ;DEURNE; 762;Deurne;Noord-Brabant;Bo;Rooms-Katholiek;PO3008;41223;V;10;14;13;18;19;27;25;16;142
20161001;09MK;00;De Peelparel;5759PC;HELENAVEEN; 762;Deurne;Noord-Brabant;Bo;Rooms-Katholiek;PO3008;41223;M;5;5;7;5;2;1;5;4;34
20161001;09MK;00;De Peelparel;5759PC;HELENAVEEN; 762;Deurne;Noord-Brabant;Bo;Rooms-Katholiek;PO3008;41223;V;4;6;4;6;7;5;5;5;42
20161001;09ML;00;basisschool Mijn Spoor;6413LZ;HEERLEN; 917;Heerlen;Limburg;Bo;Rooms-Katholiek;PO3106;41516;M;19;19;18;18;18;16;24;14;146
20161001;09ML;00;basisschool Mijn Spoor;6413LZ;HEERLEN; 917;Heerlen;Limburg;Bo;Rooms-Katholiek;PO3106;41516;V;16;21;13;15;16;19;18;21;139
20161001;09MN;00;Basisschool Don Sarto;5022EM;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;PO3004;40524;M;5;19;19;14;13;7;16;12;105
20161001;09MN;00;Basisschool Don Sarto;5022EM;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;PO3004;40524;V;9;14;14;16;10;5;12;14;94
20161001;09MO;00;Basisschool De Kameleon;5971VW;GRUBBENVORST;1507;Horst aan de Maas;Limburg;Bo;Rooms-Katholiek;PO3101;47920;M;10;9;21;16;15;15;14;14;114
20161001;09MO;00;Basisschool De Kameleon;5971VW;GRUBBENVORST;1507;Horst aan de Maas;Limburg;Bo;Rooms-Katholiek;PO3101;47920;V;15;17;14;11;12;8;15;11;103
20161001;09MP;00;Basisschool De Fontein;9104BX;DAMWALD;1891;Dantumadiel;Friesland;Bo;Protestants-Christelijk;PO2101;41039;M;8;14;13;9;11;8;15;11;89
20161001;09MP;00;Basisschool De Fontein;9104BX;DAMWALD;1891;Dantumadiel;Friesland;Bo;Protestants-Christelijk;PO2101;41039;V;11;10;13;7;14;12;3;11;81
20161001;09MQ;00;A'damse Montessorischool;1077AZ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Algemeen bijzonder;PO2707;48622;M;8;27;15;26;18;17;22;12;145
20161001;09MQ;00;A'damse Montessorischool;1077AZ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Algemeen bijzonder;PO2707;48622;V;19;20;19;17;18;19;21;21;154
20161001;09MS;00;Anne Frankschool;9744HW;GRONINGEN;  14;Groningen;Groningen;Bo;Protestants-Christelijk;PO2001;69669;M;8;25;19;15;20;13;9;20;129
20161001;09MS;00;Anne Frankschool;9744HW;GRONINGEN;  14;Groningen;Groningen;Bo;Protestants-Christelijk;PO2001;69669;V;11;12;17;17;12;11;16;23;119
20161001;09MT;00;De Vijf Hoeven;5046NC;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;PO3004;48101;M;16;14;12;13;21;9;13;14;112
20161001;09MT;00;De Vijf Hoeven;5046NC;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;PO3004;48101;V;10;10;17;8;10;11;11;14;91
20161001;09MU;00;RK Basisschool De Brug;6931DV;WESTERVOORT; 293;Westervoort;Gelderland;Bo;Rooms-Katholiek;PO2504;42148;M;21;21;17;16;20;15;13;12;135
20161001;09MU;00;RK Basisschool De Brug;6931DV;WESTERVOORT; 293;Westervoort;Gelderland;Bo;Rooms-Katholiek;PO2504;42148;V;15;15;15;23;21;17;17;17;140
20161001;09MX;00;Basisschool De Arke;9251CL;BURGUM; 737;Tytsjerksteradiel;Friesland;Bo;Protestants-Christelijk;PO2101;40648;M;7;19;12;20;18;12;28;22;138
20161001;09MX;00;Basisschool De Arke;9251CL;BURGUM; 737;Tytsjerksteradiel;Friesland;Bo;Protestants-Christelijk;PO2101;40648;V;9;24;15;18;19;19;14;13;131
20161001;09MY;00;De Zonnewijzer;1403NH;BUSSUM;1942;Gooise Meren;Noord-Holland;Bo;Protestants-Christelijk;PO2709;75753;M;11;16;13;15;19;16;14;10;114
20161001;09MY;00;De Zonnewijzer;1403NH;BUSSUM;1942;Gooise Meren;Noord-Holland;Bo;Protestants-Christelijk;PO2709;75753;V;14;14;8;15;13;8;16;14;102
20161001;09MZ;00;Anne Frankschool;7943CV;MEPPEL; 119;Meppel;Drenthe;Bo;Protestants-Christelijk;PO2203;50195;M;9;14;14;16;11;6;9;12;91
20161001;09MZ;00;Anne Frankschool;7943CV;MEPPEL; 119;Meppel;Drenthe;Bo;Protestants-Christelijk;PO2203;50195;V;10;10;19;14;7;6;11;11;88
20161001;09NC;00;Odaschool;6002TP;WEERT; 988;Weert;Limburg;Bo;Rooms-Katholiek;PO3103;50819;M;43;2;22;27;23;35;38;36;226
20161001;09NC;00;Odaschool;6002TP;WEERT; 988;Weert;Limburg;Bo;Rooms-Katholiek;PO3103;50819;V;38;3;21;26;29;36;35;34;222
20161001;09ND;00;Basisschool St Gregorius;8615LV;BLAUWHUIS;1900;Sudwest-Fryslan;Friesland;Bo;Rooms-Katholiek;PO2101;41000;M;2;6;5;7;8;6;1;6;41
20161001;09ND;00;Basisschool St Gregorius;8615LV;BLAUWHUIS;1900;Sudwest-Fryslan;Friesland;Bo;Rooms-Katholiek;PO2101;41000;V;4;12;13;4;3;5;8;7;56
20161001;09NG;00;Dr A Kuyperschool;1619DB;ANDIJK; 420;Medemblik;Noord-Holland;Bo;Protestants-Christelijk;PO2702;79874;M;8;16;16;13;10;18;16;14;111
20161001;09NG;00;Dr A Kuyperschool;1619DB;ANDIJK; 420;Medemblik;Noord-Holland;Bo;Protestants-Christelijk;PO2702;79874;V;15;21;10;10;16;11;11;20;114
20161001;09NH;00;PC Basisschool Juliana;3161AK;RHOON; 613;Albrandswaard;Zuid-Holland;Bo;Protestants-Christelijk;PO2805;59555;M;11;31;13;21;19;21;14;14;144
20161001;09NH;00;PC Basisschool Juliana;3161AK;RHOON; 613;Albrandswaard;Zuid-Holland;Bo;Protestants-Christelijk;PO2805;59555;V;24;27;27;18;16;24;26;27;189
20161001;09NJ;00;basisschool de Ruimte;5692VE;SON EN BREUGEL; 848;Son en Breugel;Noord-Brabant;Bo;Algemeen bijzonder;PO3007;41860;M;14;11;12;9;9;15;9;9;88
20161001;09NJ;00;basisschool de Ruimte;5692VE;SON EN BREUGEL; 848;Son en Breugel;Noord-Brabant;Bo;Algemeen bijzonder;PO3007;41860;V;7;10;11;6;7;8;14;16;79
20161001;09NL;00;Obs de Driehoek;3233TV;OOSTVOORNE; 614;Westvoorne;Zuid-Holland;Bo;Algemeen bijzonder;PO2808;41570;M;5;8;4;6;6;8;10;8;55
20161001;09NL;00;Obs de Driehoek;3233TV;OOSTVOORNE; 614;Westvoorne;Zuid-Holland;Bo;Algemeen bijzonder;PO2808;41570;V;4;4;8;3;6;4;6;7;42
20161001;09NN;00;Rudolf Steinerschool;1826KL;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;Antroposofisch;PO2703;41296;M;5;18;15;14;18;10;13;11;104
20161001;09NN;00;Rudolf Steinerschool;1826KL;ALKMAAR; 361;Alkmaar;Noord-Holland;Bo;Antroposofisch;PO2703;41296;V;15;28;12;17;9;14;12;18;125
20161001;09NN;01;VS de Sterrenzanger;1829CE;OUDORP NH; 361;Alkmaar;Noord-Holland;Bo;Antroposofisch;PO2703;41296;M;4;22;15;15;5;9;6;5;81
20161001;09NN;01;VS de Sterrenzanger;1829CE;OUDORP NH; 361;Alkmaar;Noord-Holland;Bo;Antroposofisch;PO2703;41296;V;3;20;12;4;5;10;7;9;70
20161001;09NO;00;Basisschool De Ark;8754BT;MAKKUM FR;1900;Sudwest-Fryslan;Friesland;Bo;Protestants-Christelijk;PO2101;42604;M;9;10;10;18;9;15;11;8;90
20161001;09NO;00;Basisschool De Ark;8754BT;MAKKUM FR;1900;Sudwest-Fryslan;Friesland;Bo;Protestants-Christelijk;PO2101;42604;V;10;7;13;14;8;9;15;18;94
20161001;09NT;00;PC School De Heidevlinder;7921EA;ZUIDWOLDE DR;1690;De Wolden;Drenthe;Bo;Protestants-Christelijk;PO2203;41196;M;12;11;11;13;16;10;11;11;95
20161001;09NT;00;PC School De Heidevlinder;7921EA;ZUIDWOLDE DR;1690;De Wolden;Drenthe;Bo;Protestants-Christelijk;PO2203;41196;V;16;16;14;16;11;8;14;20;115
20161001;09NW;00;RK Basisschool t Palet;5251NG;VLIJMEN; 797;Heusden;Noord-Brabant;Bo;Rooms-Katholiek;PO3010;78222;M;8;10;12;12;10;15;17;11;95
20161001;09NW;00;RK Basisschool t Palet;5251NG;VLIJMEN; 797;Heusden;Noord-Brabant;Bo;Rooms-Katholiek;PO3010;78222;V;10;8;11;13;17;16;19;12;106
20161001;09NZ;00;Vrijeschool Meander;6524DN;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Antroposofisch;PO2507;41246;M;34;35;35;28;25;28;21;17;223
20161001;09NZ;00;Vrijeschool Meander;6524DN;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Antroposofisch;PO2507;41246;V;27;42;21;32;29;30;22;32;235
20161001;09OA;00;De Twine;8651AC;IJLST;1900;Sudwest-Fryslan;Friesland;Bo;Protestants-Christelijk;PO2101;42545;M;4;11;14;10;11;14;10;11;85
20161001;09OA;00;De Twine;8651AC;IJLST;1900;Sudwest-Fryslan;Friesland;Bo;Protestants-Christelijk;PO2101;42545;V;2;9;10;5;8;11;19;15;79
20161001;09OB;00;Kardinaal Alfrink-School;7812NX;EMMEN; 114;Emmen;Drenthe;Bo;Rooms-Katholiek;PO2202;45000;M;24;28;21;20;21;19;19;23;175
20161001;09OB;00;Kardinaal Alfrink-School;7812NX;EMMEN; 114;Emmen;Drenthe;Bo;Rooms-Katholiek;PO2202;45000;V;19;23;19;17;28;18;29;15;168
20161001;09OD;00;Kerckeboschschool;3708GA;ZEIST; 355;Zeist;Utrecht;Bo;Protestants-Christelijk;PO2603;35466;M;10;13;13;13;16;19;18;16;118
20161001;09OD;00;Kerckeboschschool;3708GA;ZEIST; 355;Zeist;Utrecht;Bo;Protestants-Christelijk;PO2603;35466;V;12;18;18;19;10;12;8;14;111
20161001;09OE;00;SSBO De Driehoek;3961VN;WIJK BIJ DUURSTEDE; 352;Wijk bij Duurstede;Utrecht;Sbo;Algemeen bijzonder;PO2603;41879;M;2;0;2;2;6;6;5;7;30
20161001;09OE;00;SSBO De Driehoek;3961VN;WIJK BIJ DUURSTEDE; 352;Wijk bij Duurstede;Utrecht;Sbo;Algemeen bijzonder;PO2603;41879;V;0;0;3;0;9;4;2;3;21
20161001;09OF;00;Angelaschool;6101DS;ECHT;1711;Echt-Susteren;Limburg;Bo;Rooms-Katholiek;PO3102;83280;M;11;11;15;16;14;9;16;16;108
20161001;09OF;00;Angelaschool;6101DS;ECHT;1711;Echt-Susteren;Limburg;Bo;Rooms-Katholiek;PO3102;83280;V;17;18;12;12;10;10;8;13;100
20161001;09OV;00;Amstelschool;1191CS;OUDERKERK AAN DE AMSTEL; 437;Ouder-Amstel;Noord-Holland;Bo;Protestants-Christelijk;PO2708;40020;M;15;12;13;9;18;12;11;11;101
20161001;09OV;00;Amstelschool;1191CS;OUDERKERK AAN DE AMSTEL; 437;Ouder-Amstel;Noord-Holland;Bo;Protestants-Christelijk;PO2708;40020;V;5;12;10;12;12;16;10;18;95
20161001;09PB;00;RK BS Johannes Paulus;5256AB;HEUSDEN GEM HEUSDEN; 797;Heusden;Noord-Brabant;Bo;Rooms-Katholiek;PO3010;78222;M;14;8;9;18;12;11;13;14;99
20161001;09PB;00;RK BS Johannes Paulus;5256AB;HEUSDEN GEM HEUSDEN; 797;Heusden;Noord-Brabant;Bo;Rooms-Katholiek;PO3010;78222;V;8;11;16;10;9;12;9;9;84
20161001;09PC;00;SSBO Westerwel;5043CZ;TILBURG; 855;Tilburg;Noord-Brabant;Sbo;Rooms-Katholiek;PO3004;73114;M;10;13;12;21;23;33;64;47;223
20161001;09PC;00;SSBO Westerwel;5043CZ;TILBURG; 855;Tilburg;Noord-Brabant;Sbo;Rooms-Katholiek;PO3004;73114;V;0;7;5;3;11;10;29;30;95
20161001;09PD;00;De Goede Herder;5703EB;HELMOND; 794;Helmond;Noord-Brabant;Bo;Rooms-Katholiek;PO3008;73283;M;25;26;24;24;38;21;28;19;205
20161001;09PD;00;De Goede Herder;5703EB;HELMOND; 794;Helmond;Noord-Brabant;Bo;Rooms-Katholiek;PO3008;73283;V;28;16;26;19;19;22;17;22;169
20161001;09PE;00;Basissch De Teugelaar;5348CJ;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;PO3006;75388;M;12;12;19;10;16;15;15;22;121
20161001;09PE;00;Basissch De Teugelaar;5348CJ;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;PO3006;75388;V;9;9;8;17;13;21;12;13;102
20161001;09PF;00;EC 't Sparrenbos;5242KM;ROSMALEN; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Rooms-Katholiek;PO3005;74049;M;19;26;19;19;30;23;23;28;187
