Jaar;MBO instellingscode;MBO naam instelling;MBO gemeentecode onderwijslocatie;MBO gemeentenaam onderwijslocatie;MBO niveau;MBO opleidingscode;MBO naam opleiding;MBO leerweg;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Aantal
2023;25PJ;Deltion College;0193;Zwolle;4;25877;Junior accountmanager;bol;vmbo-kb-d;00WI;Chr. College Groevenbeek;0233;Ermelo;1
2023;25PJ;Deltion College;0193;Zwolle;4;25877;Junior accountmanager;bol;vmbo-kb-d;01AA;Stichting Landstede;0193;Zwolle;2
2023;25PJ;Deltion College;0193;Zwolle;4;25877;Junior accountmanager;bol;vmbo-kb-d;02VB;Ichthus College;0166;Kampen;4
2023;25PJ;Deltion College;0193;Zwolle;4;25877;Junior accountmanager;bol;vmbo-kb-d;02VT;Agnieten College;0193;Zwolle;2
2023;25PJ;Deltion College;0193;Zwolle;4;25877;Junior accountmanager;bol;vmbo-kb-d;02VT;Agnieten College;1896;Zwartewaterland;2
2023;25PJ;Deltion College;0193;Zwolle;4;25877;Junior accountmanager;bol;vmbo-kb-d;18DQ;PORTEUM 1;0995;Lelystad;1
2023;25PJ;Deltion College;0193;Zwolle;4;25877;Junior accountmanager;bol;vmbo-kb-d;23WU;Chr SGM Eekeringe;1708;Steenwijkerland;1
2023;25PJ;Deltion College;0193;Zwolle;4;25877;Junior accountmanager;bol;vmbo-gt-d;00WI;Chr. College Groevenbeek;0273;Putten;1
2023;25PJ;Deltion College;0193;Zwolle;4;25877;Junior accountmanager;bol;vmbo-gt-d;00ZO;PORTEUM 2;0995;Lelystad;1
2023;25PJ;Deltion College;0193;Zwolle;4;25877;Junior accountmanager;bol;vmbo-gt-d;01AA;Stichting Landstede;0193;Zwolle;2
2023;25PJ;Deltion College;0193;Zwolle;4;25877;Junior accountmanager;bol;vmbo-gt-d;01FU;Nuborgh College;0302;Nunspeet;1
2023;25PJ;Deltion College;0193;Zwolle;4;25877;Junior accountmanager;bol;vmbo-gt-d;01XN;Almere College;0303;Dronten;3
2023;25PJ;Deltion College;0193;Zwolle;4;25877;Junior accountmanager;bol;vmbo-gt-d;02VB;Ichthus College;0166;Kampen;2
2023;25PJ;Deltion College;0193;Zwolle;4;25877;Junior accountmanager;bol;vmbo-gt-d;02VT;Agnieten College;1896;Zwartewaterland;1
2023;25PJ;Deltion College;0193;Zwolle;4;25877;Junior accountmanager;bol;vmbo-gt-d;04OY;Carmel College Salland;0177;Raalte;3
2023;25PJ;Deltion College;0193;Zwolle;4;25877;Junior accountmanager;bol;vmbo-gt-d;13JO;Rsgm Noord Oost Veluwe;0232;Epe;1
2023;25PJ;Deltion College;0193;Zwolle;4;25877;Junior accountmanager;bol;vmbo-gt-d;17VS;Greijdanus;0193;Zwolle;3
2023;25PJ;Deltion College;0193;Zwolle;4;25877;Junior accountmanager;bol;vmbo-gt-d;20DB;Thorbecke SGM;0193;Zwolle;1
2023;25PJ;Deltion College;0193;Zwolle;4;25877;Junior accountmanager;bol;havo;01XN;Almere College;0303;Dronten;1
2023;25PJ;Deltion College;0193;Zwolle;4;25877;Junior accountmanager;bol;havo;17CK;RSG Slingerbos/Levant;0243;Harderwijk;1
2023;25PJ;Deltion College;0193;Zwolle;4;25877;Junior accountmanager;bol;vavo-havo;;;;;1
2023;25PJ;Deltion College;0193;Zwolle;4;25877;Junior accountmanager;bol;hbo;;;;;1
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bbl;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vso + vmbo-gt-d;02YN;de Ambelt;0193;Zwolle;1
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-kb-d;01XN;Almere College;0303;Dronten;1
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-kb-d;02EX;loc, Morgen College;0243;Harderwijk;1
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-kb-d;02VB;Ichthus College;0166;Kampen;2
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-kb-d;02VT;Agnieten College;0193;Zwolle;2
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-kb-d;16VP;Hondsrug College;0114;Emmen;1
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-kb-d;18DQ;PORTEUM 1;0995;Lelystad;4
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-gt-d;00MP;De Noordgouw;0246;Heerde;1
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-gt-d;00ZO;PORTEUM 2;0995;Lelystad;1
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-gt-d;01AA;Stichting Landstede;0193;Zwolle;2
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-gt-d;01VJ;Etty Hillesum Lyceum;0150;Deventer;3
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-gt-d;01XN;Almere College;0303;Dronten;4
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-gt-d;02DO;PC SGM Het Noordik;0141;Almelo;2
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-gt-d;02EX;loc, Morgen College;0243;Harderwijk;1
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-gt-d;02RA;KSGM Veluws College;0200;Apeldoorn;1
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-gt-d;02VA;Roelof van Echten College;0118;Hoogeveen;1
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-gt-d;02VB;Ichthus College;0166;Kampen;2
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-gt-d;02VB;Ichthus College;0303;Dronten;1
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-gt-d;02VN;Reg SGM Het Rhedens;0275;Rheden;1
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-gt-d;02VT;Agnieten College;1896;Zwartewaterland;1
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-gt-d;02XJ;Chr SGM Reggesteyn;0163;Hellendoorn;2
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-gt-d;02XJ;Chr SGM Reggesteyn;1742;Rijssen-Holten;1
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-gt-d;04OY;Carmel College Salland;0177;Raalte;1
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-gt-d;08SG;CVO Apeldoorn;0200;Apeldoorn;3
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-gt-d;14FW;OSG Sevenwolden;0074;Heerenveen;1
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-gt-d;16GZ;RSG Tromp Meesters;1708;Steenwijkerland;1
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-gt-d;16NK;Vrije school Zutphen-Groningen;0301;Zutphen;1
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-gt-d;17BZ; Van der Capellen SGM;0160;Hardenberg;3
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-gt-d;17BZ; Van der Capellen SGM;0193;Zwolle;3
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-gt-d;19LO;Linde College;0098;Weststellingwerf;3
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-gt-d;20DB;Thorbecke SGM;0193;Zwolle;2
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vmbo-gt-d;25CL;RSG Stad en Esch;0119;Meppel;4
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;havo;00MP;De Noordgouw;0246;Heerde;1
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;havo;01FU;Nuborgh College;0230;Elburg;1
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;havo;02VB;Ichthus College;0166;Kampen;2
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;havo;02VT;Agnieten College;0193;Zwolle;1
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;havo;17BZ; Van der Capellen SGM;0193;Zwolle;2
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;havo;17CK;RSG Slingerbos/Levant;0243;Harderwijk;1
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;havo;18GC;PORTEUM 3;0995;Lelystad;2
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;havo;20CS;OSG Hengelo;0164;Hengelo;1
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;havo;20DB;Thorbecke SGM;0193;Zwolle;1
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;havo;25CL;RSG Stad en Esch;0119;Meppel;1
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;vavo-mavo-d;;;;;2
2023;25PJ;Deltion College;0193;Zwolle;4;25878;Junior manager groothandel;bol;indirect of onbekend;;;;;2
2023;25PJ;Deltion College;0193;Zwolle;4;25879;Junior manager internationale handel;bol;vmbo-kb-d;02UX;Vechtdal College;0160;Hardenberg;1
2023;25PJ;Deltion College;0193;Zwolle;4;25879;Junior manager internationale handel;bol;vmbo-kb-d;02VT;Agnieten College;1896;Zwartewaterland;2
2023;25PJ;Deltion College;0193;Zwolle;4;25879;Junior manager internationale handel;bol;vmbo-kb-d;18DQ;PORTEUM 1;0995;Lelystad;1
2023;25PJ;Deltion College;0193;Zwolle;4;25879;Junior manager internationale handel;bol;vmbo-gt-d;00MP;De Noordgouw;0246;Heerde;1
2023;25PJ;Deltion College;0193;Zwolle;4;25879;Junior manager internationale handel;bol;vmbo-gt-d;01VJ;Etty Hillesum Lyceum;0150;Deventer;1
2023;25PJ;Deltion College;0193;Zwolle;4;25879;Junior manager internationale handel;bol;vmbo-gt-d;02VT;Agnieten College;0193;Zwolle;4
2023;25PJ;Deltion College;0193;Zwolle;4;25879;Junior manager internationale handel;bol;vmbo-gt-d;02XJ;Chr SGM Reggesteyn;0163;Hellendoorn;1
2023;25PJ;Deltion College;0193;Zwolle;4;25879;Junior manager internationale handel;bol;vmbo-gt-d;04OY;Carmel College Salland;0177;Raalte;1
2023;25PJ;Deltion College;0193;Zwolle;4;25879;Junior manager internationale handel;bol;vmbo-gt-d;13JO;Rsgm Noord Oost Veluwe;0232;Epe;1
2023;25PJ;Deltion College;0193;Zwolle;4;25879;Junior manager internationale handel;bol;vmbo-gt-d;17BZ; Van der Capellen SGM;0193;Zwolle;1
2023;25PJ;Deltion College;0193;Zwolle;4;25879;Junior manager internationale handel;bol;vmbo-gt-d;25CL;RSG Stad en Esch;0119;Meppel;2
2023;25PJ;Deltion College;0193;Zwolle;4;25879;Junior manager internationale handel;bol;havo;00MP;De Noordgouw;0246;Heerde;2
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;brugjaar vo;02VA;Roelof van Echten College;0118;Hoogeveen;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-kb-d;00WI;Chr. College Groevenbeek;0273;Putten;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-kb-d;01XN;Almere College;0303;Dronten;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-kb-d;02VB;Ichthus College;0166;Kampen;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-kb-d;04HR;Openbare SGM Erasmus;0141;Almelo;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-kb-d;04OY;Carmel College Salland;0177;Raalte;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-kb-d;13JO;Rsgm Noord Oost Veluwe;0232;Epe;3
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-kb-d;18DQ;PORTEUM 1;0995;Lelystad;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-kb-d;20LO;Opb SGM Dr Nassau Coll;0106;Assen;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-kb-d;25CV;Bornego College;0074;Heerenveen;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-gt-d;00MP;De Noordgouw;0246;Heerde;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-gt-d;00WI;Chr. College Groevenbeek;0273;Putten;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-gt-d;00ZO;PORTEUM 2;0995;Lelystad;2
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-gt-d;01AA;Stichting Landstede;0193;Zwolle;2
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-gt-d;01FU;Nuborgh College;0302;Nunspeet;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-gt-d;01VJ;Etty Hillesum Lyceum;0150;Deventer;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-gt-d;01XN;Almere College;0166;Kampen;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-gt-d;01XN;Almere College;0303;Dronten;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-gt-d;02JG;Emelwerda College;0171;Noordoostpolder;2
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-gt-d;02RA;KSGM Veluws College;0200;Apeldoorn;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-gt-d;02VA;Roelof van Echten College;0118;Hoogeveen;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-gt-d;02VB;Ichthus College;0166;Kampen;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-gt-d;02VB;Ichthus College;0303;Dronten;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-gt-d;02VT;Agnieten College;0193;Zwolle;5
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-gt-d;02XJ;Chr SGM Reggesteyn;0163;Hellendoorn;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-gt-d;04OY;Carmel College Salland;0177;Raalte;6
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-gt-d;16VP;Hondsrug College;0114;Emmen;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-gt-d;17BZ; Van der Capellen SGM;0193;Zwolle;2
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-gt-d;17BZ; Van der Capellen SGM;0230;Elburg;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-gt-d;17VS;Greijdanus;0119;Meppel;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-gt-d;17VS;Greijdanus;0160;Hardenberg;2
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-gt-d;20DB;Thorbecke SGM;0193;Zwolle;3
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-gt-d;20DH;Eligant Lyceum;0301;Zutphen;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-gt-d;25CL;RSG Stad en Esch;0119;Meppel;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;vmbo-gt-d;25CL;RSG Stad en Esch;1701;Westerveld;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;havo;02VB;Ichthus College;0303;Dronten;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;havo;12IR;Sgm de Nieuwe Veste;0109;Coevorden;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;havo;17BZ; Van der Capellen SGM;0193;Zwolle;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;havo;17VS;Greijdanus;0160;Hardenberg;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;havo;17VS;Greijdanus;0193;Zwolle;1
2023;25PJ;Deltion College;0193;Zwolle;4;25880;Ondernemer handel;bol;hbo;;;;;1
2023;25PJ;Deltion College;0193;Zwolle;4;25893;Technicus mechatronica;bol;vmbo-kb-d;02VB;Ichthus College;0303;Dronten;1
2023;25PJ;Deltion College;0193;Zwolle;4;25893;Technicus mechatronica;bol;vmbo-kb-d;02VT;Agnieten College;0193;Zwolle;1
2023;25PJ;Deltion College;0193;Zwolle;4;25893;Technicus mechatronica;bol;vmbo-kb-d;17VS;Greijdanus;0119;Meppel;1
2023;25PJ;Deltion College;0193;Zwolle;4;25893;Technicus mechatronica;bol;vmbo-kb-d;25GV;Aeres (V) MBO;0995;Lelystad;1
2023;25PJ;Deltion College;0193;Zwolle;4;25893;Technicus mechatronica;bol;vmbo-gt-d;00WI;Chr. College Groevenbeek;0273;Putten;1
2023;25PJ;Deltion College;0193;Zwolle;4;25893;Technicus mechatronica;bol;vmbo-gt-d;01UH;Maartenscollege;0014;Groningen;1
2023;25PJ;Deltion College;0193;Zwolle;4;25893;Technicus mechatronica;bol;vmbo-gt-d;02EX;loc, Morgen College;0243;Harderwijk;1
2023;25PJ;Deltion College;0193;Zwolle;4;25893;Technicus mechatronica;bol;vmbo-gt-d;02UX;Vechtdal College;0175;Ommen;2
2023;25PJ;Deltion College;0193;Zwolle;4;25893;Technicus mechatronica;bol;vmbo-gt-d;02VT;Agnieten College;0193;Zwolle;1
2023;25PJ;Deltion College;0193;Zwolle;4;25893;Technicus mechatronica;bol;vmbo-gt-d;02VT;Agnieten College;0269;Oldebroek;2
2023;25PJ;Deltion College;0193;Zwolle;4;25893;Technicus mechatronica;bol;vmbo-gt-d;02VT;Agnieten College;1896;Zwartewaterland;1
2023;25PJ;Deltion College;0193;Zwolle;4;25893;Technicus mechatronica;bol;vmbo-gt-d;04OY;Carmel College Salland;0177;Raalte;1
2023;25PJ;Deltion College;0193;Zwolle;4;25893;Technicus mechatronica;bol;vmbo-gt-d;12IR;Sgm de Nieuwe Veste;0160;Hardenberg;1
2023;25PJ;Deltion College;0193;Zwolle;4;25893;Technicus mechatronica;bol;vmbo-gt-d;17VS;Greijdanus;0119;Meppel;1
2023;25PJ;Deltion College;0193;Zwolle;4;25893;Technicus mechatronica;bol;vmbo-gt-d;17VS;Greijdanus;0160;Hardenberg;1
2023;25PJ;Deltion College;0193;Zwolle;4;25893;Technicus mechatronica;bol;vmbo-gt-d;19LO;Linde College;0098;Weststellingwerf;1
2023;25PJ;Deltion College;0193;Zwolle;4;25893;Technicus mechatronica;bol;vmbo-gt-d;20DB;Thorbecke SGM;0193;Zwolle;4
2023;25PJ;Deltion College;0193;Zwolle;4;25893;Technicus mechatronica;bol;vmbo-gt-d;20DH;Eligant Lyceum;0301;Zutphen;1
2023;25PJ;Deltion College;0193;Zwolle;4;25893;Technicus mechatronica;bol;vmbo-gt-d;23VL;SGM Pieter Zandt;0180;Staphorst;1
2023;25PJ;Deltion College;0193;Zwolle;4;25893;Technicus mechatronica;bol;vmbo-gt-d;25CL;RSG Stad en Esch;0119;Meppel;1
2023;25PJ;Deltion College;0193;Zwolle;4;25893;Technicus mechatronica;bol;havo;01FU;Nuborgh College;0230;Elburg;1
2023;25PJ;Deltion College;0193;Zwolle;4;25893;Technicus mechatronica;bol;havo;02VA;Roelof van Echten College;0118;Hoogeveen;1
2023;25PJ;Deltion College;0193;Zwolle;4;25893;Technicus mechatronica;bol;hbo;;;;;3
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;brugjaar vo;XXXX;Niet onderscheiden;;;1
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;vmbo-bb-d;01FU;Nuborgh College;0230;Elburg;1
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;vmbo-kb-d;00WI;Chr. College Groevenbeek;0233;Ermelo;1
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;vmbo-kb-d;01VJ;Etty Hillesum Lyceum;0150;Deventer;1
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;vmbo-kb-d;02DO;PC SGM Het Noordik;1700;Twenterand;1
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;vmbo-kb-d;02RA;KSGM Veluws College;0200;Apeldoorn;1
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;vmbo-kb-d;02VT;Agnieten College;0193;Zwolle;1
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;vmbo-kb-d;13JO;Rsgm Noord Oost Veluwe;0232;Epe;2
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;vmbo-kb-d;17VS;Greijdanus;0193;Zwolle;3
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;vmbo-kb-d;19LO;Linde College;0098;Weststellingwerf;2
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;vmbo-gt-d;00ZO;PORTEUM 2;0995;Lelystad;2
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;vmbo-gt-d;01AA;Stichting Landstede;0193;Zwolle;1
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;vmbo-gt-d;01FU;Nuborgh College;0230;Elburg;3
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;vmbo-gt-d;01FU;Nuborgh College;0302;Nunspeet;2
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;vmbo-gt-d;01VJ;Etty Hillesum Lyceum;0150;Deventer;3
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;vmbo-gt-d;02RA;KSGM Veluws College;0200;Apeldoorn;2
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;vmbo-gt-d;02VT;Agnieten College;0269;Oldebroek;1
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;vmbo-gt-d;16NK;Vrije school Zutphen-Groningen;0301;Zutphen;1
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;vmbo-gt-d;17VS;Greijdanus;0119;Meppel;1
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;vmbo-gt-d;17VS;Greijdanus;0193;Zwolle;1
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;vmbo-gt-d;19FF;SGM De Waerdenborch;1742;Rijssen-Holten;1
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;vmbo-gt-d;19HG;Sg. Carmel Hengelo;0164;Hengelo;1
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;vmbo-gt-d;20CM;Dollard College;1950;Westerwolde;1
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;vmbo-gt-d;20DB;Thorbecke SGM;0193;Zwolle;2
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;vmbo-gt-d;25CL;RSG Stad en Esch;0119;Meppel;1
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;havo;01XN;Almere College;0303;Dronten;1
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;havo;02VB;Ichthus College;0166;Kampen;2
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;havo;02XJ;Chr SGM Reggesteyn;0163;Hellendoorn;1
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;havo;17CK;RSG Slingerbos/Levant;0243;Harderwijk;1
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;havo;25CM;Chr SGM Liudger;0090;Smallingerland;1
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;vavo-havo;;;;;2
2023;25PJ;Deltion College;0193;Zwolle;4;25907;Allround Schoonheidspecialist;bol;hbo;;;;;1
2023;25PJ;Deltion College;0193;Zwolle;4;25919;Technicus engineering;bbl;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2023;25PJ;Deltion College;0193;Zwolle;4;25919;Technicus engineering;bbl;havo;XXXX;Niet onderscheiden;;;1
2023;25PJ;Deltion College;0193;Zwolle;4;25919;Technicus engineering;bbl;hbo;;;;;2
2023;25PJ;Deltion College;0193;Zwolle;4;26026;E-commercemanager;bbl;hbo;;;;;1
2023;25PJ;Deltion College;0193;Zwolle;4;26026;E-commercemanager;bol;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2023;25PJ;Deltion College;0193;Zwolle;4;26026;E-commercemanager;bol;havo;XXXX;Niet onderscheiden;;;1
2023;25PL;VISTA College;0888;Beek;2;25589;Schilder;bbl;vso + vmbo-bb-d;XXXX;Niet onderscheiden;;;1
2023;25PL;VISTA College;0888;Beek;2;25589;Schilder;bbl;vmbo-bb-d;XXXX;Niet onderscheiden;;;1
2023;25PL;VISTA College;0888;Beek;2;25589;Schilder;bbl;vmbo-kb-d;XXXX;Niet onderscheiden;;;2
2023;25PL;VISTA College;0888;Beek;2;25589;Schilder;bbl;indirect of onbekend;;;;;2
2023;25PL;VISTA College;0888;Beek;2;25589;Schilder;bol;vmbo-bb-d;02IB;DaCapo College loc Havikstraat;1883;Sittard-Geleen;2
2023;25PL;VISTA College;0888;Beek;2;25589;Schilder;bol;vmbo-bb-d;16VM;Herlecollege;0917;Heerlen;1
2023;25PL;VISTA College;0888;Beek;2;25589;Schilder;bol;vmbo-bb-d;17JB;Charlemagne College;0882;Landgraaf;1
