SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;LEERWEG;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;GL;0071;en;Engelse taal;;0;0;8;6,4;8;6,4;8;5,8;8;5,8;6,0;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;GL;0125;gs;geschiedenis en staatsinrichting;;0;0;2;6,0;2;6,0;2;6,2;2;6,2;6,5;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;GL;0131;ak;aardrijkskunde;;0;0;6;6,4;6;6,4;6;5,2;6;5,2;6,0;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;GL;0153;wi;wiskunde;;0;0;3;6,6;3;6,6;3;5,5;3;5,5;6,0;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;GL;0191;bi;biologie (oud);;0;0;7;6,1;7;6,1;7;4,8;7;4,8;5,6;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;GL;0233;ec;economie;;0;0;3;6,1;3;6,1;3;5,1;3;5,1;5,7;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;GL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;8;6,4;0;,0;0;,0;0;,0;6,5;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;GL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;2;2;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;GL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;6;6;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;GL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;7;7;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;GL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;1;1;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;GL;0418;bte;kunstvakken II beeldende vakken - tekenen;;0;0;1;6,8;1;6,8;1;6,1;1;6,1;6,0;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;GL;0698;ictr;ict-route;;0;0;8;6,3;8;6,3;8;6,4;8;6,4;6,5;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;GL;1112;msst;maatschappelijke stage;;0;0;8;8,1;0;,0;0;,0;0;,0;,0;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;GL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,4
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;0011;ne;Nederlandse taal;;0;0;119;6,6;119;6,6;119;5,9;119;5,9;6,4;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;0053;fa;Franse taal;;0;0;8;6,5;8;6,5;8;6,5;8;6,5;6,4;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;0063;du;Duitse taal;;0;0;51;6,0;51;6,0;51;5,4;51;5,4;5,7;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;0071;en;Engelse taal;;0;0;119;6,8;119;6,8;119;6,5;119;6,5;6,7;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;25;6,5;25;6,5;25;6,5;25;6,5;6,6;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;0131;ak;aardrijkskunde;;0;0;69;6,6;69;6,6;69;5,8;69;5,8;6,3;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;0153;wi;wiskunde;;0;0;109;6,7;109;6,7;109;6,3;109;6,3;6,6;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;38;7,0;38;7,0;38;6,7;38;6,7;6,9;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;0174;nsk2;natuur- en scheikunde II;;0;0;30;6,6;30;6,6;30;6,3;30;6,3;6,4;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;0191;bi;biologie (oud);;0;0;63;6,5;63;6,5;63;6,0;63;6,0;6,3;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;0233;ec;economie;;0;0;90;6,4;90;6,4;90;6,2;90;6,2;6,4;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;119;6,6;0;,0;0;,0;0;,0;6,7;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;42;42;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;77;77;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;82;82;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;37;37;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;0418;bte;kunstvakken II beeldende vakken - tekenen;;0;0;20;7,1;20;7,1;20;6,9;20;6,9;7,2;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;0698;ictr;ict-route;;0;0;110;5,9;110;5,9;110;5,8;110;5,8;5,9;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;1112;msst;maatschappelijke stage;;0;0;116;7,6;0;,0;0;,0;0;,0;,0;,0
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,1
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,1
2016;15BH;05;Groene Hart Topmavo;0484;ALPHEN AAN DEN RIJN;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;1122;R2ER;rekentoets 2ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,3
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;BL;0011;ne;Nederlandse taal;;0;0;70;6,7;70;6,7;70;6,9;70;6,9;6,8;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;BL;0071;en;Engelse taal;;0;0;70;6,6;70;6,6;70;7,4;70;7,4;7,0;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;BL;0125;gs;geschiedenis en staatsinrichting;;0;0;16;6,3;16;6,3;16;6,4;16;6,4;6,3;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;BL;0153;wi;wiskunde;;0;0;54;5,9;54;5,9;54;6,5;54;6,5;6,3;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;BL;0173;nsk1;natuur- en scheikunde I;;0;0;20;6,8;20;6,8;20;7,3;20;7,3;7,0;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;BL;0191;bi;biologie (oud);;0;0;41;6,3;41;6,3;41;6,4;41;6,4;6,4;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;BL;0233;ec;economie;;0;0;9;6,3;9;6,3;9;6,5;9;6,5;6,4;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;BL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;70;7,5;0;,0;0;,0;0;,0;7,5;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;BL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;26;26;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;BL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;44;44;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;BL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;2;2;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;BL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;68;68;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;BL;0621;bts;bouwtechniek - schilderen/afwerkingstechnieken;;0;0;4;5,6;4;5,6;4;5,1;4;5,1;5,5;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;BL;0626;bb;bouw-breed;;0;0;5;6,6;5;6,6;5;5,6;5;5,6;6,4;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;BL;0631;et;elektrotechniek;;0;0;2;6,9;2;6,9;2;7,3;2;7,3;7,0;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;BL;0661;mt;metaaltechniek;;0;0;1;6,2;1;6,2;1;5,8;1;5,8;6,0;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;BL;0681;vt;voertuigentechniek;;0;0;6;6,1;6;6,1;6;6,3;6;6,3;6,3;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;BL;0686;me;metalektro;;0;0;2;6,4;2;6,4;2;5,9;2;5,9;6,5;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;BL;0701;uv;uiterlijke verzorging;;0;0;18;6,3;18;6,3;18;5,6;18;5,6;5,9;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;BL;0711;vz;verzorging;;0;0;19;6,3;19;6,3;19;6,3;19;6,3;6,3;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;BL;0726;zwb;zorg en welzijn breed;;0;0;4;5,9;4;5,9;4;6,1;4;6,1;6,3;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;BL;0856;ha;handel en administratie;;0;0;9;6,4;9;6,4;9;6,7;9;6,7;6,7;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;BL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,3
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;BL;1122;R2ER;rekentoets 2ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;GL;0011;ne;Nederlandse taal;;0;0;75;6,3;75;6,3;75;5,7;75;5,7;6,0;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;GL;0053;fa;Franse taal;;0;0;7;6,7;7;6,7;7;5,9;7;5,9;6,3;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;GL;0063;du;Duitse taal;;0;0;14;5,8;14;5,8;14;5,9;14;5,9;5,9;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;GL;0071;en;Engelse taal;;0;0;75;6,5;75;6,5;75;6,4;75;6,4;6,5;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;GL;0125;gs;geschiedenis en staatsinrichting;;0;0;23;6,3;23;6,3;23;5,7;23;5,7;6,1;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;GL;0131;ak;aardrijkskunde;;0;0;15;6,1;15;6,1;15;5,4;15;5,4;5,8;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;GL;0153;wi;wiskunde;;0;0;74;6,0;74;6,0;74;5,5;74;5,5;5,7;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;GL;0173;nsk1;natuur- en scheikunde I;;0;0;32;6,2;32;6,2;32;6,1;32;6,1;6,3;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;GL;0174;nsk2;natuur- en scheikunde II;;0;0;18;6,3;18;6,3;18;6,2;18;6,2;6,2;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;GL;0191;bi;biologie (oud);;0;0;29;6,5;29;6,5;29;6,3;29;6,3;6,4;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;GL;0233;ec;economie;;0;0;42;5,7;42;5,7;42;5,9;42;5,9;5,8;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;GL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;75;6,5;0;,0;0;,0;0;,0;6,6;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;GL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;27;27;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;GL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;48;48;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;GL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;8;8;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;GL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;67;67;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;GL;0417;bha;kunstvakken II beeldende vakken - handvaardigheid/handenarbeid;;0;0;8;6,6;8;6,6;8;5,8;8;5,8;6,1;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;GL;0418;bte;kunstvakken II beeldende vakken - tekenen;;0;0;26;7,1;26;7,1;26;6,3;26;6,3;6,8;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;GL;0686;me;metalektro;;0;0;6;5,9;6;5,9;6;4,8;6;4,8;5,3;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;GL;0728;tglt;technologie in de gemengde leerweg T;;0;0;6;6,4;6;6,4;6;7,1;6;7,1;6,8;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;GL;0729;tgle;technologie in de gemengde leerweg E;;0;0;36;6,3;36;6,3;36;6,6;36;6,6;6,5;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;GL;0730;tglz;technologie in de gemengde leerweg Z&W;;0;0;27;6,6;27;6,6;27;6,9;27;6,9;6,9;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;GL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,8
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;GL;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;GL;1122;R2ER;rekentoets 2ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;KL;0011;ne;Nederlandse taal;;0;0;65;6,8;65;6,8;65;6,2;65;6,2;6,6;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;KL;0071;en;Engelse taal;;0;0;65;6,5;65;6,5;65;6,6;65;6,6;6,6;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;KL;0125;gs;geschiedenis en staatsinrichting;;0;0;8;6,6;8;6,6;8;5,7;8;5,7;6,0;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;KL;0153;wi;wiskunde;;0;0;57;6,0;57;6,0;57;6,1;57;6,1;6,1;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;KL;0173;nsk1;natuur- en scheikunde I;;0;0;25;6,1;25;6,1;25;6,5;25;6,5;6,4;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;KL;0191;bi;biologie (oud);;0;0;27;6,1;27;6,1;27;5,7;27;5,7;5,9;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;KL;0233;ec;economie;;0;0;13;6,4;13;6,4;13;6,4;13;6,4;6,5;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;KL;0322;ma;maatschappijleer (gemeenschappelijk deel);;0;0;65;6,9;0;,0;0;,0;0;,0;7,0;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;KL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;35;35;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;KL;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;30;30;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;KL;0416;kv1;kunstvakken I (gemeenschappelijk deel);G;1;1;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;KL;0416;kv1;kunstvakken I (gemeenschappelijk deel);V;64;64;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;KL;0621;bts;bouwtechniek - schilderen/afwerkingstechnieken;;0;0;5;7,3;5;7,3;5;4,9;5;4,9;6,2;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;KL;0626;bb;bouw-breed;;0;0;3;7,5;3;7,5;3;5,5;3;5,5;6,7;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;KL;0631;et;elektrotechniek;;0;0;1;6,6;1;6,6;1;6,7;1;6,7;7,0;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;KL;0661;mt;metaaltechniek;;0;0;1;6,4;1;6,4;1;6,6;1;6,6;7,0;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;KL;0681;vt;voertuigentechniek;;0;0;8;6,7;8;6,7;8;6,0;8;6,0;6,4;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;KL;0686;me;metalektro;;0;0;7;6,5;7;6,5;7;6,2;7;6,2;6,4;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;KL;0701;uv;uiterlijke verzorging;;0;0;11;6,6;11;6,6;11;5,7;11;5,7;6,2;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;KL;0711;vz;verzorging;;0;0;14;6,4;14;6,4;14;5,6;14;5,6;5,9;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;KL;0726;zwb;zorg en welzijn breed;;0;0;2;6,6;2;6,6;2;5,7;2;5,7;6,0;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;KL;0856;ha;handel en administratie;;0;0;13;6,7;13;6,7;13;6,7;13;6,7;6,8;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;KL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,8
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;KL;1122;R2ER;rekentoets 2ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;TL;0011;ne;Nederlandse taal;;0;0;60;6,9;60;6,9;60;6,2;60;6,2;6,5;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;TL;0053;fa;Franse taal;;0;0;12;7,2;11;7,2;12;6,8;11;6,9;7,1;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;TL;0063;du;Duitse taal;;0;0;17;5,9;17;5,9;17;6,1;17;6,1;6,0;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;TL;0071;en;Engelse taal;;0;0;60;6,8;60;6,8;60;6,7;60;6,7;6,8;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;35;6,6;35;6,6;35;6,3;35;6,3;6,5;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;TL;0131;ak;aardrijkskunde;;0;0;23;6,3;23;6,3;23;5,5;23;5,5;5,8;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;TL;0153;wi;wiskunde;;0;0;56;6,7;56;6,7;56;6,4;56;6,4;6,6;,0
2016;15BS;00;Sondervick College;0861;VELDHOVEN;VELDHOVEN;Noord-Brabant;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;20;6,8;20;6,8;20;6,5;20;6,5;6,8;,0
