SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2018;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;19;6,6;19;6,6;19;6,5;19;6,5;6,6;,0
2018;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;26;7,3;26;7,3;26;5,6;26;5,6;6,5;,0
2018;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;VWO;1018;biol;biologie;;0;0;26;6,7;26;6,7;26;6,2;26;6,2;6,5;,0
2018;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;VWO;1019;maat;maatschappijleer;;0;0;54;6,5;0;,0;0;,0;0;,0;6,5;,0
2018;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;54;54;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;VWO;1021;ges;geschiedenis;;0;0;27;6,7;27;6,7;27;6,0;27;6,0;6,4;,0
2018;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;VWO;1022;econ;economie;;0;0;20;6,4;20;6,4;20;6,2;20;6,2;6,3;,0
2018;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;VWO;1023;nat;natuurkunde;;0;0;21;6,5;21;6,5;21;6,4;21;6,4;6,6;,0
2018;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;VWO;1024;wisA;wiskunde A;;0;0;29;6,7;29;6,7;29;6,8;29;6,8;6,8;,0
2018;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;VWO;1025;wisB;wiskunde B;;0;0;25;6,5;25;6,5;25;7,8;25;7,8;7,1;,0
2018;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;VWO;1027;wisD;wiskunde D;;0;0;5;7,6;0;,0;0;,0;0;,0;7,8;,0
2018;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;VWO;1028;schk;scheikunde;;0;0;28;6,5;28;6,5;28;6,1;28;6,1;6,3;,0
2018;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;VWO;1036;hndv;handvaardigheid;;0;0;4;6,7;4;6,7;4;6,9;4;6,9;7,0;,0
2018;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;VWO;1038;bsm;bewegen, sport en maatschappij;;0;0;23;6,7;0;,0;0;,0;0;,0;6,7;,0
2018;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;12;6,9;12;6,9;12;8,0;12;8,0;7,7;,0
2018;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;VWO;1111;gtc;Griekse taal en cultuur;;0;0;3;7,5;3;7,5;3;7,7;3;7,7;7,7;,0
2018;15XV;00;Reg SGM Hoeksche Waard;1963;HOEKSCHE WAARD;OUD-BEIJERLAND;Zuid-Holland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,9
2018;16AW;01;Opb SGM Echnaton;0034;ALMERE;ALMERE;Flevoland;VWO;0131;ak;aardrijkskunde;;0;0;14;6,4;14;6,4;14;5,8;14;5,8;6,2;,0
2018;16AW;01;Opb SGM Echnaton;0034;ALMERE;ALMERE;Flevoland;VWO;0161;in;informatica;;0;0;13;7,5;0;,0;0;,0;0;,0;7,5;,0
2018;16AW;01;Opb SGM Echnaton;0034;ALMERE;ALMERE;Flevoland;VWO;0251;m&o;management en organisatie;;0;0;11;6,5;11;6,5;11;5,6;11;5,6;6,1;,0
2018;16AW;01;Opb SGM Echnaton;0034;ALMERE;ALMERE;Flevoland;VWO;0270;te;tekenen;;0;0;6;7,2;6;7,2;6;6,6;6;6,6;6,8;,0
2018;16AW;01;Opb SGM Echnaton;0034;ALMERE;ALMERE;Flevoland;VWO;0301;anw;algemene natuurwetenschappen;;0;0;61;7,2;0;,0;0;,0;0;,0;7,2;,0
2018;16AW;01;Opb SGM Echnaton;0034;ALMERE;ALMERE;Flevoland;VWO;0311;fi;filosofie;;0;0;16;6,3;16;6,3;16;5,1;16;5,1;5,7;,0
2018;16AW;01;Opb SGM Echnaton;0034;ALMERE;ALMERE;Flevoland;VWO;0353;lo;lichamelijke opvoeding;G;39;39;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;16AW;01;Opb SGM Echnaton;0034;ALMERE;ALMERE;Flevoland;VWO;0353;lo;lichamelijke opvoeding;V;23;23;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;16AW;01;Opb SGM Echnaton;0034;ALMERE;ALMERE;Flevoland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;63;6,4;63;6,4;63;6,0;63;6,0;6,3;,0
2018;16AW;01;Opb SGM Echnaton;0034;ALMERE;ALMERE;Flevoland;VWO;1002;entl;Engelse taal en literatuur;;0;0;63;6,8;63;6,8;63;6,8;63;6,8;6,9;,0
2018;16AW;01;Opb SGM Echnaton;0034;ALMERE;ALMERE;Flevoland;VWO;1003;fatl;Franse taal en literatuur;;0;0;19;6,6;19;6,6;19;6,1;19;6,1;6,4;,0
2018;16AW;01;Opb SGM Echnaton;0034;ALMERE;ALMERE;Flevoland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;40;6,2;40;6,2;40;5,8;40;5,8;6,0;,0
2018;16AW;01;Opb SGM Echnaton;0034;ALMERE;ALMERE;Flevoland;VWO;1018;biol;biologie;;0;0;40;6,6;40;6,6;40;6,3;40;6,3;6,4;,0
2018;16AW;01;Opb SGM Echnaton;0034;ALMERE;ALMERE;Flevoland;VWO;1019;maat;maatschappijleer;;0;0;61;6,9;0;,0;0;,0;0;,0;6,9;,0
2018;16AW;01;Opb SGM Echnaton;0034;ALMERE;ALMERE;Flevoland;VWO;1020;ckv;culturele en kunstzinnige vorming;G;37;37;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;16AW;01;Opb SGM Echnaton;0034;ALMERE;ALMERE;Flevoland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;24;24;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;16AW;01;Opb SGM Echnaton;0034;ALMERE;ALMERE;Flevoland;VWO;1021;ges;geschiedenis;;0;0;18;6,6;18;6,6;18;6,5;18;6,5;6,6;,0
2018;16AW;01;Opb SGM Echnaton;0034;ALMERE;ALMERE;Flevoland;VWO;1022;econ;economie;;0;0;23;6,5;23;6,5;23;6,0;23;6,0;6,2;,0
2018;16AW;01;Opb SGM Echnaton;0034;ALMERE;ALMERE;Flevoland;VWO;1023;nat;natuurkunde;;0;0;41;6,6;41;6,6;41;6,0;41;6,0;6,3;,0
2018;16AW;01;Opb SGM Echnaton;0034;ALMERE;ALMERE;Flevoland;VWO;1024;wisA;wiskunde A;;0;0;20;7,0;20;7,0;20;5,9;20;5,9;6,4;,0
2018;16AW;01;Opb SGM Echnaton;0034;ALMERE;ALMERE;Flevoland;VWO;1025;wisB;wiskunde B;;0;0;42;6,7;42;6,7;42;5,9;42;5,9;6,4;,0
2018;16AW;01;Opb SGM Echnaton;0034;ALMERE;ALMERE;Flevoland;VWO;1027;wisD;wiskunde D;;0;0;12;7,0;0;,0;0;,0;0;,0;7,1;,0
2018;16AW;01;Opb SGM Echnaton;0034;ALMERE;ALMERE;Flevoland;VWO;1028;schk;scheikunde;;0;0;45;6,7;45;6,7;45;6,2;45;6,2;6,4;,0
2018;16AW;01;Opb SGM Echnaton;0034;ALMERE;ALMERE;Flevoland;VWO;1054;o&o;onderzoek en ontwerpen (beschikking 2007);;0;0;21;7,7;0;,0;0;,0;0;,0;7,7;,0
2018;16AW;01;Opb SGM Echnaton;0034;ALMERE;ALMERE;Flevoland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,8
2018;16CX;00;Regius College Schagen;0441;SCHAGEN;SCHAGEN;Noord-Holland;VWO;0131;ak;aardrijkskunde;;0;0;22;6,4;22;6,4;22;6,1;22;6,1;6,2;,0
2018;16CX;00;Regius College Schagen;0441;SCHAGEN;SCHAGEN;Noord-Holland;VWO;0161;in;informatica;;0;0;5;6,6;0;,0;0;,0;0;,0;6,6;,0
2018;16CX;00;Regius College Schagen;0441;SCHAGEN;SCHAGEN;Noord-Holland;VWO;0251;m&o;management en organisatie;;0;0;19;6,7;19;6,7;19;6,1;19;6,1;6,4;,0
2018;16CX;00;Regius College Schagen;0441;SCHAGEN;SCHAGEN;Noord-Holland;VWO;0301;anw;algemene natuurwetenschappen;;0;0;79;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;16CX;00;Regius College Schagen;0441;SCHAGEN;SCHAGEN;Noord-Holland;VWO;0311;fi;filosofie;;0;0;12;6,9;12;6,9;12;6,8;12;6,8;6,8;,0
2018;16CX;00;Regius College Schagen;0441;SCHAGEN;SCHAGEN;Noord-Holland;VWO;0353;lo;lichamelijke opvoeding;G;41;41;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;16CX;00;Regius College Schagen;0441;SCHAGEN;SCHAGEN;Noord-Holland;VWO;0353;lo;lichamelijke opvoeding;V;49;49;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;16CX;00;Regius College Schagen;0441;SCHAGEN;SCHAGEN;Noord-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;90;6,8;90;6,8;90;6,0;90;6,0;6,4;,0
2018;16CX;00;Regius College Schagen;0441;SCHAGEN;SCHAGEN;Noord-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;90;6,7;90;6,7;90;6,7;90;6,7;6,7;,0
2018;16CX;00;Regius College Schagen;0441;SCHAGEN;SCHAGEN;Noord-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;33;6,5;33;6,5;33;6,6;33;6,6;6,5;,0
2018;16CX;00;Regius College Schagen;0441;SCHAGEN;SCHAGEN;Noord-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;48;6,4;48;6,4;48;6,0;48;6,0;6,2;,0
2018;16CX;00;Regius College Schagen;0441;SCHAGEN;SCHAGEN;Noord-Holland;VWO;1012;s-e;Spaanse taal en literatuur (elementair);;0;0;25;7,4;0;,0;0;,0;0;,0;7,4;,0
2018;16CX;00;Regius College Schagen;0441;SCHAGEN;SCHAGEN;Noord-Holland;VWO;1018;biol;biologie;;0;0;55;6,4;55;6,4;55;5,8;55;5,8;6,1;,0
2018;16CX;00;Regius College Schagen;0441;SCHAGEN;SCHAGEN;Noord-Holland;VWO;1019;maat;maatschappijleer;;0;0;80;7,3;0;,0;0;,0;0;,0;7,3;,0
2018;16CX;00;Regius College Schagen;0441;SCHAGEN;SCHAGEN;Noord-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;G;31;31;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;16CX;00;Regius College Schagen;0441;SCHAGEN;SCHAGEN;Noord-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;38;38;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;16CX;00;Regius College Schagen;0441;SCHAGEN;SCHAGEN;Noord-Holland;VWO;1021;ges;geschiedenis;;0;0;27;6,7;27;6,7;27;6,2;27;6,2;6,5;,0
2018;16CX;00;Regius College Schagen;0441;SCHAGEN;SCHAGEN;Noord-Holland;VWO;1022;econ;economie;;0;0;41;6,3;41;6,3;41;6,4;41;6,4;6,5;,0
2018;16CX;00;Regius College Schagen;0441;SCHAGEN;SCHAGEN;Noord-Holland;VWO;1023;nat;natuurkunde;;0;0;53;6,3;53;6,3;53;6,6;53;6,6;6,5;,0
2018;16CX;00;Regius College Schagen;0441;SCHAGEN;SCHAGEN;Noord-Holland;VWO;1024;wisA;wiskunde A;;0;0;28;6,7;28;6,7;28;6,1;28;6,1;6,4;,0
2018;16CX;00;Regius College Schagen;0441;SCHAGEN;SCHAGEN;Noord-Holland;VWO;1025;wisB;wiskunde B;;0;0;62;6,5;62;6,5;62;6,2;62;6,2;6,4;,0
2018;16CX;00;Regius College Schagen;0441;SCHAGEN;SCHAGEN;Noord-Holland;VWO;1027;wisD;wiskunde D;;0;0;15;7,1;0;,0;0;,0;0;,0;7,1;,0
2018;16CX;00;Regius College Schagen;0441;SCHAGEN;SCHAGEN;Noord-Holland;VWO;1028;schk;scheikunde;;0;0;66;6,4;66;6,4;66;6,4;66;6,4;6,5;,0
2018;16CX;00;Regius College Schagen;0441;SCHAGEN;SCHAGEN;Noord-Holland;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;9;7,8;9;7,8;9;5,9;9;5,9;6,8;,0
2018;16CX;00;Regius College Schagen;0441;SCHAGEN;SCHAGEN;Noord-Holland;VWO;1031;kumu;kunst (muziek);;0;0;3;6,7;3;6,7;3;5,3;3;5,3;6,0;,0
2018;16CX;00;Regius College Schagen;0441;SCHAGEN;SCHAGEN;Noord-Holland;VWO;1035;nlt;natuur, leven en technologie;;0;0;12;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;16CX;00;Regius College Schagen;0441;SCHAGEN;SCHAGEN;Noord-Holland;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;9;5,5;9;5,5;9;6,1;9;6,1;5,9;,0
2018;16CX;00;Regius College Schagen;0441;SCHAGEN;SCHAGEN;Noord-Holland;VWO;1111;gtc;Griekse taal en cultuur;;0;0;1;6,1;1;6,1;1;7,1;1;7,1;7,0;,0
2018;16CX;00;Regius College Schagen;0441;SCHAGEN;SCHAGEN;Noord-Holland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,2
2018;16EI;00;Lyceum Schravenlant;0606;SCHIEDAM;SCHIEDAM;Zuid-Holland;VWO;0131;ak;aardrijkskunde;;0;0;10;6,1;10;6,1;10;5,8;10;5,8;6,0;,0
2018;16EI;00;Lyceum Schravenlant;0606;SCHIEDAM;SCHIEDAM;Zuid-Holland;VWO;0161;in;informatica;;0;0;12;7,9;0;,0;0;,0;0;,0;7,9;,0
2018;16EI;00;Lyceum Schravenlant;0606;SCHIEDAM;SCHIEDAM;Zuid-Holland;VWO;0251;m&o;management en organisatie;;0;0;5;5,7;5;5,7;5;5,5;5;5,5;5,8;,0
2018;16EI;00;Lyceum Schravenlant;0606;SCHIEDAM;SCHIEDAM;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;G;9;9;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;16EI;00;Lyceum Schravenlant;0606;SCHIEDAM;SCHIEDAM;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;V;15;15;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;16EI;00;Lyceum Schravenlant;0606;SCHIEDAM;SCHIEDAM;Zuid-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;24;6,7;24;6,7;24;5,8;24;5,8;6,3;,0
2018;16EI;00;Lyceum Schravenlant;0606;SCHIEDAM;SCHIEDAM;Zuid-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;24;6,7;24;6,7;24;7,0;24;7,0;6,9;,0
2018;16EI;00;Lyceum Schravenlant;0606;SCHIEDAM;SCHIEDAM;Zuid-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;14;6,9;14;6,9;14;6,5;14;6,5;6,7;,0
2018;16EI;00;Lyceum Schravenlant;0606;SCHIEDAM;SCHIEDAM;Zuid-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;10;6,5;10;6,5;10;5,7;10;5,7;6,2;,0
2018;16EI;00;Lyceum Schravenlant;0606;SCHIEDAM;SCHIEDAM;Zuid-Holland;VWO;1005;sptl;Spaanse taal en literatuur;;0;0;5;6,8;5;6,8;5;6,8;5;6,8;7,0;,0
2018;16EI;00;Lyceum Schravenlant;0606;SCHIEDAM;SCHIEDAM;Zuid-Holland;VWO;1008;tutl;Turkse taal en literatuur;;0;0;2;6,9;2;6,9;2;6,8;2;6,8;6,5;,0
2018;16EI;00;Lyceum Schravenlant;0606;SCHIEDAM;SCHIEDAM;Zuid-Holland;VWO;1018;biol;biologie;;0;0;10;6,3;10;6,3;10;6,7;10;6,7;6,5;,0
2018;16EI;00;Lyceum Schravenlant;0606;SCHIEDAM;SCHIEDAM;Zuid-Holland;VWO;1019;maat;maatschappijleer;;0;0;24;7,2;0;,0;0;,0;0;,0;7,2;,0
2018;16EI;00;Lyceum Schravenlant;0606;SCHIEDAM;SCHIEDAM;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;G;1;1;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;16EI;00;Lyceum Schravenlant;0606;SCHIEDAM;SCHIEDAM;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;23;23;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;16EI;00;Lyceum Schravenlant;0606;SCHIEDAM;SCHIEDAM;Zuid-Holland;VWO;1021;ges;geschiedenis;;0;0;12;6,9;12;6,9;12;6,7;12;6,7;6,9;,0
2018;16EI;00;Lyceum Schravenlant;0606;SCHIEDAM;SCHIEDAM;Zuid-Holland;VWO;1022;econ;economie;;0;0;11;6,2;11;6,2;11;5,5;11;5,5;5,9;,0
2018;16EI;00;Lyceum Schravenlant;0606;SCHIEDAM;SCHIEDAM;Zuid-Holland;VWO;1023;nat;natuurkunde;;0;0;11;6,7;11;6,7;11;6,8;11;6,8;6,7;,0
2018;16EI;00;Lyceum Schravenlant;0606;SCHIEDAM;SCHIEDAM;Zuid-Holland;VWO;1024;wisA;wiskunde A;;0;0;12;6,2;12;6,2;12;7,1;12;7,1;6,8;,0
2018;16EI;00;Lyceum Schravenlant;0606;SCHIEDAM;SCHIEDAM;Zuid-Holland;VWO;1025;wisB;wiskunde B;;0;0;10;6,7;10;6,7;10;7,2;10;7,2;6,9;,0
2018;16EI;00;Lyceum Schravenlant;0606;SCHIEDAM;SCHIEDAM;Zuid-Holland;VWO;1026;wisC;wiskunde C;;0;0;2;7,0;2;7,0;2;6,8;2;6,8;7,0;,0
2018;16EI;00;Lyceum Schravenlant;0606;SCHIEDAM;SCHIEDAM;Zuid-Holland;VWO;1028;schk;scheikunde;;0;0;12;6,7;12;6,7;12;7,0;12;7,0;6,8;,0
2018;16EI;00;Lyceum Schravenlant;0606;SCHIEDAM;SCHIEDAM;Zuid-Holland;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;2;7,9;2;7,9;2;6,4;2;6,4;7,0;,0
2018;16EI;00;Lyceum Schravenlant;0606;SCHIEDAM;SCHIEDAM;Zuid-Holland;VWO;1034;maw;maatschappijwetenschappen;;0;0;1;7,1;1;7,1;1;6,8;1;6,8;7,0;,0
2018;16EI;00;Lyceum Schravenlant;0606;SCHIEDAM;SCHIEDAM;Zuid-Holland;VWO;1035;nlt;natuur, leven en technologie;;0;0;12;6,8;0;,0;0;,0;0;,0;6,8;,0
2018;16EI;00;Lyceum Schravenlant;0606;SCHIEDAM;SCHIEDAM;Zuid-Holland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,8
2018;16FP;00;Reg SGM Magister Alvinus;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;0131;ak;aardrijkskunde;;0;0;32;6,4;32;6,4;32;6,3;32;6,3;6,4;,0
2018;16FP;00;Reg SGM Magister Alvinus;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;0161;in;informatica;;0;0;12;6,6;0;,0;0;,0;0;,0;6,6;,0
2018;16FP;00;Reg SGM Magister Alvinus;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;0251;m&o;management en organisatie;;0;0;25;6,3;25;6,3;25;5,5;25;5,5;6,0;,0
2018;16FP;00;Reg SGM Magister Alvinus;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;0260;mu;muziek;;0;0;10;7,2;10;7,2;10;6,7;10;6,7;6,9;,0
2018;16FP;00;Reg SGM Magister Alvinus;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;0270;te;tekenen;;0;0;11;6,9;11;6,9;11;6,1;11;6,1;6,5;,0
2018;16FP;00;Reg SGM Magister Alvinus;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;0301;anw;algemene natuurwetenschappen;;0;0;97;6,9;0;,0;0;,0;0;,0;6,9;,0
2018;16FP;00;Reg SGM Magister Alvinus;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;0353;lo;lichamelijke opvoeding;V;97;97;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;16FP;00;Reg SGM Magister Alvinus;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;104;6,4;104;6,4;104;6,2;104;6,2;6,3;,0
2018;16FP;00;Reg SGM Magister Alvinus;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1002;entl;Engelse taal en literatuur;;0;0;104;6,7;104;6,7;104;6,9;104;6,9;6,8;,0
2018;16FP;00;Reg SGM Magister Alvinus;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1003;fatl;Franse taal en literatuur;;0;0;55;7,1;55;7,1;55;6,6;55;6,6;6,9;,0
2018;16FP;00;Reg SGM Magister Alvinus;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;35;6,4;35;6,4;35;6,6;35;6,6;6,5;,0
2018;16FP;00;Reg SGM Magister Alvinus;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1012;s-e;Spaanse taal en literatuur (elementair);;0;0;36;7,3;0;,0;0;,0;0;,0;7,3;,0
2018;16FP;00;Reg SGM Magister Alvinus;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1018;biol;biologie;;0;0;54;6,5;54;6,5;54;5,9;54;5,9;6,3;,0
2018;16FP;00;Reg SGM Magister Alvinus;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1019;maat;maatschappijleer;;0;0;99;6,8;0;,0;0;,0;0;,0;6,8;,0
2018;16FP;00;Reg SGM Magister Alvinus;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;64;64;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;16FP;00;Reg SGM Magister Alvinus;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1021;ges;geschiedenis;;0;0;50;6,6;50;6,6;50;6,0;50;6,0;6,3;,0
2018;16FP;00;Reg SGM Magister Alvinus;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1022;econ;economie;;0;0;35;5,9;35;5,9;35;5,6;35;5,6;5,7;,0
2018;16FP;00;Reg SGM Magister Alvinus;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1023;nat;natuurkunde;;0;0;55;6,4;55;6,4;55;6,7;55;6,7;6,6;,0
2018;16FP;00;Reg SGM Magister Alvinus;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1024;wisA;wiskunde A;;0;0;48;6,6;48;6,6;48;5,7;48;5,7;6,1;,0
2018;16FP;00;Reg SGM Magister Alvinus;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1025;wisB;wiskunde B;;0;0;49;6,6;49;6,6;49;6,6;49;6,6;6,6;,0
2018;16FP;00;Reg SGM Magister Alvinus;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1026;wisC;wiskunde C;;0;0;7;6,2;7;6,2;7;5,1;7;5,1;5,7;,0
2018;16FP;00;Reg SGM Magister Alvinus;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1027;wisD;wiskunde D;;0;0;6;7,7;0;,0;0;,0;0;,0;7,7;,0
2018;16FP;00;Reg SGM Magister Alvinus;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1028;schk;scheikunde;;0;0;54;6,7;54;6,7;54;6,4;54;6,4;6,6;,0
2018;16FP;00;Reg SGM Magister Alvinus;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1035;nlt;natuur, leven en technologie;;0;0;12;7,3;0;,0;0;,0;0;,0;7,3;,0
2018;16FP;00;Reg SGM Magister Alvinus;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1036;hndv;handvaardigheid;;0;0;7;6,9;7;6,9;7;6,0;7;6,0;6,4;,0
2018;16FP;00;Reg SGM Magister Alvinus;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1038;bsm;bewegen, sport en maatschappij;;0;0;13;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;16FP;00;Reg SGM Magister Alvinus;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1110;ltc;Latijnse taal en cultuur;;0;0;29;6,6;29;6,6;29;7,1;29;7,1;6,9;,0
2018;16FP;00;Reg SGM Magister Alvinus;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1111;gtc;Griekse taal en cultuur;;0;0;13;6,7;13;6,7;13;7,4;13;7,4;7,2;,0
2018;16FP;00;Reg SGM Magister Alvinus;1900;SUDWEST-FRYSLAN;SNEEK;Friesland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,7
2018;16GZ;00;RSG Tromp Meesters;1708;STEENWIJKERLAND;STEENWIJK;Overijssel;VWO;0131;ak;aardrijkskunde;;0;0;26;6,2;26;6,2;26;6,1;26;6,1;6,2;,0
2018;16GZ;00;RSG Tromp Meesters;1708;STEENWIJKERLAND;STEENWIJK;Overijssel;VWO;0251;m&o;management en organisatie;;0;0;13;6,1;13;6,1;13;5,7;13;5,7;5,9;,0
