"PEILDATUM";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"CUMI";"AANTAL_LEERLINGEN"
"20221001";"07IQ";"17";"Altra College Zaanstreek";"1562WP";"KROMMENIE";"479";"Zaanstad";"Noord-Holland";"Vso";"Algemeen bijzonder";"62077";"2";"26"
"20221001";"07IQ";"20";"Koppeling College";"1105BN";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"Algemeen bijzonder";"62077";"1";"<5"
"20221001";"07IQ";"20";"Koppeling College";"1105BN";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"Algemeen bijzonder";"62077";"2";"<5"
"20221001";"07IT";"00";"De Meerpaal ZMLK/Linie College";"1784MC";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"Vso";"Protestants-Christelijk";"30742";"1";"71"
"20221001";"07IT";"00";"De Meerpaal ZMLK/Linie College";"1784MC";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"So";"Protestants-Christelijk";"30742";"1";"40"
"20221001";"07IT";"00";"De Meerpaal ZMLK/Linie College";"1784MC";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"So";"Protestants-Christelijk";"30742";"2";"7"
"20221001";"07IT";"00";"De Meerpaal ZMLK/Linie College";"1784MC";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"Vso";"Protestants-Christelijk";"30742";"2";"15"
"20221001";"07IT";"02";"De Meerpaal Sch v ZMLK";"1788BJ";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"So";"Protestants-Christelijk";"30742";"1";"17"
"20221001";"07IT";"02";"De Meerpaal Sch v ZMLK";"1788BJ";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"So";"Protestants-Christelijk";"30742";"2";"<5"
"20221001";"07MI";"00";"SSBO De Carrousel";"7905GX";"HOOGEVEEN";"118";"Hoogeveen";"Drenthe";"Sbo";"Algemeen bijzonder";"41414";"1";"82"
"20221001";"07MI";"00";"SSBO De Carrousel";"7905GX";"HOOGEVEEN";"118";"Hoogeveen";"Drenthe";"Sbo";"Algemeen bijzonder";"41414";"2";"<5"
"20221001";"07WD";"00";"De Koperakker";"4891SN";"RIJSBERGEN";"879";"Zundert";"Noord-Brabant";"So";"Algemeen bijzonder";"41200";"1";"113"
"20221001";"07WD";"00";"De Koperakker";"4891SN";"RIJSBERGEN";"879";"Zundert";"Noord-Brabant";"So";"Algemeen bijzonder";"41200";"2";"5"
"20221001";"07WD";"01";"De Kornalijn";"4624GM";"BERGEN OP ZOOM";"748";"Bergen op Zoom";"Noord-Brabant";"So";"Algemeen bijzonder";"41200";"1";"99"
"20221001";"07WD";"01";"De Kornalijn";"4624GM";"BERGEN OP ZOOM";"748";"Bergen op Zoom";"Noord-Brabant";"So";"Algemeen bijzonder";"41200";"2";"6"
"20221001";"08CG";"00";"SSBO vd Reijden";"8162BB";"EPE";"232";"Epe";"Gelderland";"Sbo";"Algemeen bijzonder";"62129";"1";"45"
"20221001";"08CG";"00";"SSBO vd Reijden";"8162BB";"EPE";"232";"Epe";"Gelderland";"Sbo";"Algemeen bijzonder";"62129";"2";"9"
"20221001";"08PQ";"00";"Elimschool";"7447PB";"HELLENDOORN";"163";"Hellendoorn";"Overijssel";"So";"Interconfessioneel";"83189";"1";"113"
"20221001";"08PQ";"00";"Elimschool";"7447PB";"HELLENDOORN";"163";"Hellendoorn";"Overijssel";"Vso";"Interconfessioneel";"83189";"1";"209"
"20221001";"08PQ";"03";"Elimschool";"7602PT";"ALMELO";"141";"Almelo";"Overijssel";"So";"Interconfessioneel";"83189";"1";"81"
"20221001";"08SR";"00";"Het Mozaiek";"1222ES";"HILVERSUM";"402";"Hilversum";"Noord-Holland";"Sbo";"Protestants-Christelijk";"42687";"1";"94"
"20221001";"08SR";"00";"Het Mozaiek";"1222ES";"HILVERSUM";"402";"Hilversum";"Noord-Holland";"Sbo";"Protestants-Christelijk";"42687";"2";"56"
"20221001";"08ST";"00";"Piet Bakkerschool";"8601XC";"SNEEK";"1900";"Sudwest-Fryslan";"Friesland";"Vso";"Protestants-Christelijk";"42665";"1";"40"
"20221001";"08ST";"00";"Piet Bakkerschool";"8601XC";"SNEEK";"1900";"Sudwest-Fryslan";"Friesland";"So";"Protestants-Christelijk";"42665";"1";"56"
"20221001";"08ST";"00";"Piet Bakkerschool";"8601XC";"SNEEK";"1900";"Sudwest-Fryslan";"Friesland";"So";"Protestants-Christelijk";"42665";"2";"6"
"20221001";"08ZP";"00";"Taalbrug Junior";"5629CC";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"So";"Algemeen bijzonder";"21657";"1";"138"
"20221001";"08ZP";"00";"Taalbrug Junior";"5629CC";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"So";"Algemeen bijzonder";"21657";"2";"103"
"20221001";"08ZP";"01";"Taalbrug Junior Venlo";"5913TV";"VENLO";"983";"Venlo";"Limburg";"So";"Algemeen bijzonder";"21657";"1";"100"
"20221001";"08ZP";"01";"Taalbrug Junior Venlo";"5913TV";"VENLO";"983";"Venlo";"Limburg";"So";"Algemeen bijzonder";"21657";"2";"66"
"20221001";"08ZP";"03";"Taalbrug College Eindhoven";"5629CC";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Vso";"Algemeen bijzonder";"21657";"1";"168"
"20221001";"08ZP";"03";"Taalbrug College Eindhoven";"5629CC";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Vso";"Algemeen bijzonder";"21657";"2";"65"
"20221001";"08ZP";"04";"Mgr. Hanssen Hoensbroek";"6432CC";"HOENSBROEK";"917";"Heerlen";"Limburg";"So";"Algemeen bijzonder";"21657";"1";"193"
"20221001";"08ZP";"04";"Mgr. Hanssen Hoensbroek";"6432CC";"HOENSBROEK";"917";"Heerlen";"Limburg";"So";"Algemeen bijzonder";"21657";"2";"162"
"20221001";"08ZP";"05";"Mgr. Hanssen Roermond";"6042KA";"ROERMOND";"957";"Roermond";"Limburg";"So";"Algemeen bijzonder";"21657";"1";"72"
"20221001";"08ZP";"05";"Mgr. Hanssen Roermond";"6042KA";"ROERMOND";"957";"Roermond";"Limburg";"So";"Algemeen bijzonder";"21657";"2";"53"
"20221001";"08ZP";"07";"Taalbrug Junior Helmond";"5701WL";"HELMOND";"794";"Helmond";"Noord-Brabant";"So";"Algemeen bijzonder";"21657";"1";"61"
"20221001";"08ZP";"07";"Taalbrug Junior Helmond";"5701WL";"HELMOND";"794";"Helmond";"Noord-Brabant";"So";"Algemeen bijzonder";"21657";"2";"25"
"20221001";"09EB";"00";"IKC Nova sbo";"3069CA";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"74531";"1";"51"
"20221001";"09EB";"00";"IKC Nova sbo";"3069CA";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"74531";"2";"65"
"20221001";"09OE";"00";"Het Anker";"3961KA";"WIJK BIJ DUURSTEDE";"352";"Wijk bij Duurstede";"Utrecht";"Sbo";"Algemeen bijzonder";"41879";"1";"52"
"20221001";"09OE";"00";"Het Anker";"3961KA";"WIJK BIJ DUURSTEDE";"352";"Wijk bij Duurstede";"Utrecht";"Sbo";"Algemeen bijzonder";"41879";"2";"7"
"20221001";"09PC";"00";"SSBO Westerwel";"5043CZ";"TILBURG";"855";"Tilburg";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"73114";"1";"223"
"20221001";"09PC";"00";"SSBO Westerwel";"5043CZ";"TILBURG";"855";"Tilburg";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"73114";"2";"49"
"20221001";"09QN";"00";"De Schelp";"2021DE";"HAARLEM";"392";"Haarlem";"Noord-Holland";"Vso";"Rooms-Katholiek";"85255";"1";"31"
"20221001";"09QN";"00";"De Schelp";"2021DE";"HAARLEM";"392";"Haarlem";"Noord-Holland";"So";"Rooms-Katholiek";"85255";"1";"42"
"20221001";"09QN";"00";"De Schelp";"2021DE";"HAARLEM";"392";"Haarlem";"Noord-Holland";"So";"Rooms-Katholiek";"85255";"2";"35"
"20221001";"09QN";"00";"De Schelp";"2021DE";"HAARLEM";"392";"Haarlem";"Noord-Holland";"Vso";"Rooms-Katholiek";"85255";"2";"21"
"20221001";"10KT";"00";"Chr SSBO Indon";"1401BW";"BUSSUM";"1942";"Gooise Meren";"Noord-Holland";"Sbo";"Protestants-Christelijk";"42687";"1";"55"
"20221001";"10KT";"00";"Chr SSBO Indon";"1401BW";"BUSSUM";"1942";"Gooise Meren";"Noord-Holland";"Sbo";"Protestants-Christelijk";"42687";"2";"9"
"20221001";"10OL";"00";"De Rungraaf";"5627GA";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"So";"Rooms-Katholiek";"41008";"1";"251"
"20221001";"10OL";"00";"De Rungraaf";"5627GA";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"So";"Rooms-Katholiek";"41008";"2";"18"
"20221001";"11HT";"00";"SSBO De Bouwsteen";"2903VA";"CAPELLE AAN DEN IJSSEL";"502";"Capelle aan den IJssel";"Zuid-Holland";"Sbo";"Openbaar";"41545";"1";"140"
"20221001";"11HT";"00";"SSBO De Bouwsteen";"2903VA";"CAPELLE AAN DEN IJSSEL";"502";"Capelle aan den IJssel";"Zuid-Holland";"Sbo";"Openbaar";"41545";"2";"91"
"20221001";"11HX";"00";"SSBO De Tender";"1742AB";"SCHAGEN";"441";"Schagen";"Noord-Holland";"Sbo";"Openbaar";"41438";"1";"72"
"20221001";"11HX";"00";"SSBO De Tender";"1742AB";"SCHAGEN";"441";"Schagen";"Noord-Holland";"Sbo";"Openbaar";"41438";"2";"13"
"20221001";"11XT";"00";"SSBO Noorderlicht";"5011EN";"TILBURG";"855";"Tilburg";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"73114";"1";"96"
"20221001";"11XT";"00";"SSBO Noorderlicht";"5011EN";"TILBURG";"855";"Tilburg";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"73114";"2";"78"
"20221001";"12DV";"00";"SSBO De Bolder";"8801ER";"FRANEKER";"1949";"Waadhoeke";"Friesland";"Sbo";"Openbaar";"41693";"1";"144"
"20221001";"12DV";"00";"SSBO De Bolder";"8801ER";"FRANEKER";"1949";"Waadhoeke";"Friesland";"Sbo";"Openbaar";"41693";"2";"8"
"20221001";"12EP";"00";"Openbare SSBO de Vijfkamp";"5628EP";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Sbo";"Openbaar";"41248";"1";"89"
"20221001";"12EP";"00";"Openbare SSBO de Vijfkamp";"5628EP";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Sbo";"Openbaar";"41248";"2";"38"
"20221001";"12FK";"00";"SSBO De Oostvogel";"2807CX";"GOUDA";"513";"Gouda";"Zuid-Holland";"Sbo";"Rooms-Katholiek";"40765";"1";"67"
"20221001";"12FK";"00";"SSBO De Oostvogel";"2807CX";"GOUDA";"513";"Gouda";"Zuid-Holland";"Sbo";"Rooms-Katholiek";"40765";"2";"20"
"20221001";"12QB";"00";"V S O  De Heldring";"1063EW";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"Algemeen bijzonder";"77690";"1";"36"
"20221001";"12QB";"00";"V S O  De Heldring";"1063EW";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"Algemeen bijzonder";"77690";"2";"129"
"20221001";"12QB";"02";"SO Heldring";"1032LH";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"So";"Algemeen bijzonder";"77690";"1";"30"
"20221001";"12QB";"02";"SO Heldring";"1032LH";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"So";"Algemeen bijzonder";"77690";"2";"63"
"20221001";"12QN";"00";"De Parkschool";"6141AZ";"LIMBRICHT";"1883";"Sittard-Geleen";"Limburg";"Vso";"Rooms-Katholiek";"83280";"1";"83"
"20221001";"12QN";"00";"De Parkschool";"6141AZ";"LIMBRICHT";"1883";"Sittard-Geleen";"Limburg";"So";"Rooms-Katholiek";"83280";"1";"86"
"20221001";"12QN";"00";"De Parkschool";"6141AZ";"LIMBRICHT";"1883";"Sittard-Geleen";"Limburg";"So";"Rooms-Katholiek";"83280";"2";"21"
"20221001";"12QN";"00";"De Parkschool";"6141AZ";"LIMBRICHT";"1883";"Sittard-Geleen";"Limburg";"Vso";"Rooms-Katholiek";"83280";"2";"18"
"20221001";"12UK";"00";"SSBO De Rotonde";"4205KK";"GORINCHEM";"512";"Gorinchem";"Zuid-Holland";"Sbo";"Algemeen bijzonder";"41417";"1";"79"
"20221001";"12UK";"00";"SSBO De Rotonde";"4205KK";"GORINCHEM";"512";"Gorinchem";"Zuid-Holland";"Sbo";"Algemeen bijzonder";"41417";"2";"13"
"20221001";"12VW";"00";"SSBO De Piramide";"6835HZ";"ARNHEM";"202";"Arnhem";"Gelderland";"Sbo";"Openbaar";"41645";"1";"91"
"20221001";"12VW";"00";"SSBO De Piramide";"6835HZ";"ARNHEM";"202";"Arnhem";"Gelderland";"Sbo";"Openbaar";"41645";"2";"42"
"20221001";"12XR";"00";"SSBO De Wissel";"4902ZC";"OOSTERHOUT NB";"826";"Oosterhout";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"40278";"1";"191"
"20221001";"12XR";"00";"SSBO De Wissel";"4902ZC";"OOSTERHOUT NB";"826";"Oosterhout";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"40278";"2";"46"
"20221001";"13HO";"00";"RK SSBO De Horizon";"2717CR";"ZOETERMEER";"637";"Zoetermeer";"Zuid-Holland";"Sbo";"Rooms-Katholiek";"40377";"1";"120"
"20221001";"13HO";"00";"RK SSBO De Horizon";"2717CR";"ZOETERMEER";"637";"Zoetermeer";"Zuid-Holland";"Sbo";"Rooms-Katholiek";"40377";"2";"36"
"20221001";"13IT";"00";"SBO C Hummeling";"1212BW";"HILVERSUM";"402";"Hilversum";"Noord-Holland";"Sbo";"Rooms-Katholiek";"40676";"1";"19"
"20221001";"13IT";"00";"SBO C Hummeling";"1212BW";"HILVERSUM";"402";"Hilversum";"Noord-Holland";"Sbo";"Rooms-Katholiek";"40676";"2";"34"
"20221001";"13MH";"00";"SSBO De Windroos";"3221VJ";"HELLEVOETSLUIS";"530";"Hellevoetsluis";"Zuid-Holland";"Sbo";"Openbaar";"41570";"1";"121"
"20221001";"13MH";"00";"SSBO De Windroos";"3221VJ";"HELLEVOETSLUIS";"530";"Hellevoetsluis";"Zuid-Holland";"Sbo";"Openbaar";"41570";"2";"<5"
"20221001";"13PM";"00";"SSBO De Windroos";"7572DE";"OLDENZAAL";"173";"Oldenzaal";"Overijssel";"Sbo";"Rooms-Katholiek";"75219";"1";"193"
"20221001";"13PM";"00";"SSBO De Windroos";"7572DE";"OLDENZAAL";"173";"Oldenzaal";"Overijssel";"Sbo";"Rooms-Katholiek";"75219";"2";"35"
"20221001";"14AK";"00";"SBO De Kei";"8225HA";"LELYSTAD";"995";"Lelystad";"Flevoland";"Sbo";"Openbaar";"42552";"1";"54"
"20221001";"14AK";"00";"SBO De Kei";"8225HA";"LELYSTAD";"995";"Lelystad";"Flevoland";"Sbo";"Openbaar";"42552";"2";"23"
"20221001";"14CG";"00";"Chr SSBO De Vogelveste";"8231JV";"LELYSTAD";"995";"Lelystad";"Flevoland";"Sbo";"Protestants-Christelijk";"60985";"1";"49"
"20221001";"14CG";"00";"Chr SSBO De Vogelveste";"8231JV";"LELYSTAD";"995";"Lelystad";"Flevoland";"Sbo";"Protestants-Christelijk";"60985";"2";"10"
"20221001";"14CK";"00";"SSBO De Sponder";"4703JB";"ROOSENDAAL";"1674";"Roosendaal";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"74154";"1";"106"
"20221001";"14CK";"00";"SSBO De Sponder";"4703JB";"ROOSENDAAL";"1674";"Roosendaal";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"74154";"2";"32"
"20221001";"14MY";"00";"De Duinpieper";"2203GH";"NOORDWIJK ZH";"575";"Noordwijk";"Zuid-Holland";"Vso";"Protestants-Christelijk";"41805";"1";"89"
"20221001";"14MY";"00";"De Duinpieper";"2203GH";"NOORDWIJK ZH";"575";"Noordwijk";"Zuid-Holland";"So";"Protestants-Christelijk";"41805";"1";"91"
"20221001";"14MY";"00";"De Duinpieper";"2203GH";"NOORDWIJK ZH";"575";"Noordwijk";"Zuid-Holland";"So";"Protestants-Christelijk";"41805";"2";"12"
"20221001";"14MY";"00";"De Duinpieper";"2203GH";"NOORDWIJK ZH";"575";"Noordwijk";"Zuid-Holland";"Vso";"Protestants-Christelijk";"41805";"2";"12"
"20221001";"14NA";"00";"De Blink";"3904ZA";"VEENENDAAL";"345";"Veenendaal";"Utrecht";"Vso";"Protestants-Christelijk";"40631";"1";"73"
"20221001";"14NA";"00";"De Blink";"3904ZA";"VEENENDAAL";"345";"Veenendaal";"Utrecht";"So";"Protestants-Christelijk";"40631";"1";"73"
"20221001";"14NA";"00";"De Blink";"3904ZA";"VEENENDAAL";"345";"Veenendaal";"Utrecht";"Vso";"Protestants-Christelijk";"40631";"2";"12"
"20221001";"14NA";"00";"De Blink";"3904ZA";"VEENENDAAL";"345";"Veenendaal";"Utrecht";"So";"Protestants-Christelijk";"40631";"2";"26"
"20221001";"14NB";"00";"SBO Boulevard 410";"3825KL";"AMERSFOORT";"307";"Amersfoort";"Utrecht";"Sbo";"Algemeen bijzonder";"41514";"1";"167"
"20221001";"14NB";"00";"SBO Boulevard 410";"3825KL";"AMERSFOORT";"307";"Amersfoort";"Utrecht";"Sbo";"Algemeen bijzonder";"41514";"2";"48"
"20221001";"14OH";"00";"School Bleyburgh";"3363KH";"SLIEDRECHT";"610";"Sliedrecht";"Zuid-Holland";"So";"Algemeen bijzonder";"41417";"1";"45"
"20221001";"14OH";"00";"School Bleyburgh";"3363KH";"SLIEDRECHT";"610";"Sliedrecht";"Zuid-Holland";"So";"Algemeen bijzonder";"41417";"2";"31"
"20221001";"14OH";"01";"School Bleyburgh";"4205KE";"GORINCHEM";"512";"Gorinchem";"Zuid-Holland";"Vso";"Algemeen bijzonder";"41417";"1";"19"
"20221001";"14OH";"01";"School Bleyburgh";"4205KE";"GORINCHEM";"512";"Gorinchem";"Zuid-Holland";"So";"Algemeen bijzonder";"41417";"1";"24"
"20221001";"14OH";"01";"School Bleyburgh";"4205KE";"GORINCHEM";"512";"Gorinchem";"Zuid-Holland";"Vso";"Algemeen bijzonder";"41417";"2";"12"
"20221001";"14OH";"01";"School Bleyburgh";"4205KE";"GORINCHEM";"512";"Gorinchem";"Zuid-Holland";"So";"Algemeen bijzonder";"41417";"2";"17"
"20221001";"14OH";"02";"Bleyburgh VSO";"3362VE";"SLIEDRECHT";"610";"Sliedrecht";"Zuid-Holland";"Vso";"Algemeen bijzonder";"41417";"1";"51"
"20221001";"14OH";"02";"Bleyburgh VSO";"3362VE";"SLIEDRECHT";"610";"Sliedrecht";"Zuid-Holland";"Vso";"Algemeen bijzonder";"41417";"2";"8"
"20221001";"14OJ";"00";"De Tweern";"4461XS";"GOES";"664";"Goes";"Zeeland";"Sbo";"Algemeen bijzonder";"40876";"1";"195"
"20221001";"14OJ";"00";"De Tweern";"4461XS";"GOES";"664";"Goes";"Zeeland";"Sbo";"Algemeen bijzonder";"40876";"2";"32"
"20221001";"14OP";"00";"Entrea Onderwijs Tiel";"4001RC";"TIEL";"281";"Tiel";"Gelderland";"So";"Rooms-Katholiek";"32216";"1";"137"
"20221001";"14OP";"00";"Entrea Onderwijs Tiel";"4001RC";"TIEL";"281";"Tiel";"Gelderland";"So";"Rooms-Katholiek";"32216";"2";"18"
"20221001";"14OR";"00";"VSO De Zwaai";"9202LC";"DRACHTEN";"90";"Smallingerland";"Friesland";"Vso";"Algemeen bijzonder";"41414";"1";"160"
"20221001";"14OR";"00";"VSO De Zwaai";"9202LC";"DRACHTEN";"90";"Smallingerland";"Friesland";"Vso";"Algemeen bijzonder";"41414";"2";"6"
"20221001";"14OR";"02";"De Zwaai";"8441AE";"HEERENVEEN";"74";"Heerenveen";"Friesland";"Vso";"Algemeen bijzonder";"41414";"1";"30"
"20221001";"14OR";"03";"De Zwaai";"9201SB";"DRACHTEN";"90";"Smallingerland";"Friesland";"Vso";"Algemeen bijzonder";"41414";"1";"72"
"20221001";"14OT";"00";"Hub Noord-Brabant vest. Veghel";"5462CR";"VEGHEL";"1948";"Meierijstad";"Noord-Brabant";"So";"Rooms-Katholiek";"82292";"1";"68"
"20221001";"14OT";"00";"Hub Noord-Brabant vest. Veghel";"5462CR";"VEGHEL";"1948";"Meierijstad";"Noord-Brabant";"Vso";"Rooms-Katholiek";"82292";"1";"71"
"20221001";"14OT";"00";"Hub Noord-Brabant vest. Veghel";"5462CR";"VEGHEL";"1948";"Meierijstad";"Noord-Brabant";"So";"Rooms-Katholiek";"82292";"2";"22"
"20221001";"14OT";"00";"Hub Noord-Brabant vest. Veghel";"5462CR";"VEGHEL";"1948";"Meierijstad";"Noord-Brabant";"Vso";"Rooms-Katholiek";"82292";"2";"21"
"20221001";"14PG";"00";"Mariendael";"6825HN";"ARNHEM";"202";"Arnhem";"Gelderland";"Vso";"Algemeen bijzonder";"40631";"1";"315"
"20221001";"14PG";"00";"Mariendael";"6825HN";"ARNHEM";"202";"Arnhem";"Gelderland";"Vso";"Algemeen bijzonder";"40631";"2";"22"
"20221001";"14PR";"00";"Deltaschool";"4461XS";"GOES";"664";"Goes";"Zeeland";"So";"Algemeen bijzonder";"40876";"1";"38"
"20221001";"14PR";"00";"Deltaschool";"4461XS";"GOES";"664";"Goes";"Zeeland";"So";"Algemeen bijzonder";"40876";"2";"17"
"20221001";"14RB";"00";"Jan Hein Donnerschool";"3794NA";"DE GLIND";"203";"Barneveld";"Gelderland";"Vso";"Protestants-Christelijk";"41450";"1";"134"
"20221001";"14RB";"00";"Jan Hein Donnerschool";"3794NA";"DE GLIND";"203";"Barneveld";"Gelderland";"So";"Protestants-Christelijk";"41450";"1";"73"
"20221001";"14RB";"00";"Jan Hein Donnerschool";"3794NA";"DE GLIND";"203";"Barneveld";"Gelderland";"So";"Protestants-Christelijk";"41450";"2";"<5"
"20221001";"14RB";"00";"Jan Hein Donnerschool";"3794NA";"DE GLIND";"203";"Barneveld";"Gelderland";"Vso";"Protestants-Christelijk";"41450";"2";"6"
"20221001";"14RB";"01";"J.H.Donnerschool";"1222BW";"HILVERSUM";"402";"Hilversum";"Noord-Holland";"So";"Protestants-Christelijk";"41450";"1";"76"
"20221001";"14RB";"01";"J.H.Donnerschool";"1222BW";"HILVERSUM";"402";"Hilversum";"Noord-Holland";"So";"Protestants-Christelijk";"41450";"2";"11"
"20221001";"14RD";"00";"Koningin Wilhelmina SBO";"3813LW";"AMERSFOORT";"307";"Amersfoort";"Utrecht";"Sbo";"Protestants-Christelijk";"30010";"1";"56"
"20221001";"14RD";"00";"Koningin Wilhelmina SBO";"3813LW";"AMERSFOORT";"307";"Amersfoort";"Utrecht";"Sbo";"Protestants-Christelijk";"30010";"2";"13"
"20221001";"14RX";"00";"SSBO De Regenboog";"6711LX";"EDE GLD";"228";"Ede";"Gelderland";"Sbo";"Protestants-Christelijk";"42587";"1";"174"
"20221001";"14RX";"00";"SSBO De Regenboog";"6711LX";"EDE GLD";"228";"Ede";"Gelderland";"Sbo";"Protestants-Christelijk";"42587";"2";"<5"
"20221001";"14RZ";"00";"STIP VSO";"3526KP";"UTRECHT";"344";"Utrecht";"Utrecht";"Vso";"Samenwerking PC, RK";"62662";"1";"142"
"20221001";"14RZ";"00";"STIP VSO";"3526KP";"UTRECHT";"344";"Utrecht";"Utrecht";"Vso";"Samenwerking PC, RK";"62662";"2";"117"
"20221001";"14SP";"00";"SSBO Willem Alexander";"3262HL";"OUD-BEIJERLAND";"1963";"Hoeksche Waard";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"41127";"1";"52"
"20221001";"14SP";"00";"SSBO Willem Alexander";"3262HL";"OUD-BEIJERLAND";"1963";"Hoeksche Waard";"Zuid-Holland";"Sbo";"Protestants-Christelijk";"41127";"2";"5"
"20221001";"14UA";"00";"SO Alphons Laudy";"1068KV";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"So";"Rooms-Katholiek";"77690";"1";"55"
"20221001";"14UA";"00";"SO Alphons Laudy";"1068KV";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"So";"Rooms-Katholiek";"77690";"2";"82"
"20221001";"14UA";"02";"VSO Alphons Laudy";"1082HZ";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"Rooms-Katholiek";"77690";"1";"94"
"20221001";"14UA";"02";"VSO Alphons Laudy";"1082HZ";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"Rooms-Katholiek";"77690";"2";"54"
"20221001";"14VI";"00";"SSBO De Dijk";"6651DB";"DRUTEN";"225";"Druten";"Gelderland";"Sbo";"Rooms-Katholiek";"41340";"1";"88"
"20221001";"14VI";"00";"SSBO De Dijk";"6651DB";"DRUTEN";"225";"Druten";"Gelderland";"Sbo";"Rooms-Katholiek";"41340";"2";"6"
"20221001";"14VJ";"00";"SSBO De reis v Brandaan";"5646JD";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"40378";"1";"66"
"20221001";"14VJ";"00";"SSBO De reis v Brandaan";"5646JD";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Sbo";"Rooms-Katholiek";"40378";"2";"57"
"20221001";"14VL";"00";"Expertisecentrum A v Dijksch";"5709AE";"HELMOND";"794";"Helmond";"Noord-Brabant";"So";"Rooms-Katholiek";"72905";"1";"82"
"20221001";"14VL";"00";"Expertisecentrum A v Dijksch";"5709AE";"HELMOND";"794";"Helmond";"Noord-Brabant";"Vso";"Rooms-Katholiek";"72905";"1";"98"
"20221001";"14VL";"00";"Expertisecentrum A v Dijksch";"5709AE";"HELMOND";"794";"Helmond";"Noord-Brabant";"Vso";"Rooms-Katholiek";"72905";"2";"14"
"20221001";"14VL";"00";"Expertisecentrum A v Dijksch";"5709AE";"HELMOND";"794";"Helmond";"Noord-Brabant";"So";"Rooms-Katholiek";"72905";"2";"23"
"20221001";"14VO";"00";"SSBO De Brug";"4561GW";"HULST";"677";"Hulst";"Zeeland";"Sbo";"Rooms-Katholiek";"40803";"1";"50"
"20221001";"14VO";"00";"SSBO De Brug";"4561GW";"HULST";"677";"Hulst";"Zeeland";"Sbo";"Rooms-Katholiek";"40803";"2";"9"
"20221001";"14VP";"00";"SSBO St Ludgerus";"7131BH";"LICHTENVOORDE";"1586";"Oost Gelre";"Gelderland";"Sbo";"Rooms-Katholiek";"42828";"1";"49"
"20221001";"14VQ";"00";"Savioschool";"2181CZ";"HILLEGOM";"534";"Hillegom";"Zuid-Holland";"Sbo";"Rooms-Katholiek";"41008";"1";"60"
"20221001";"14VQ";"00";"Savioschool";"2181CZ";"HILLEGOM";"534";"Hillegom";"Zuid-Holland";"Sbo";"Rooms-Katholiek";"41008";"2";"13"
"20221001";"14VR";"00";"Adelante Onderwijs";"6301KA";"VALKENBURG LB";"994";"Valkenburg aan de Geul";"Limburg";"Vso";"Rooms-Katholiek";"74803";"1";"137"
"20221001";"14VR";"00";"Adelante Onderwijs";"6301KA";"VALKENBURG LB";"994";"Valkenburg aan de Geul";"Limburg";"So";"Rooms-Katholiek";"74803";"1";"117"
