PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;GESLACHT;LEERJAAR_1;LEERJAAR_2;LEERJAAR_3;LEERJAAR_4;LEERJAAR_5;LEERJAAR_6;LEERJAAR_7;LEERJAAR_8;TOTAAL
20101001;11GL;00;Barnewiel;1724SV;OUDKARSPEL; 416;Langedijk;Noord-Holland;Bo;Openbaar;41364;M;6;11;11;8;10;12;9;9;76
20101001;11GL;00;Barnewiel;1724SV;OUDKARSPEL; 416;Langedijk;Noord-Holland;Bo;Openbaar;41364;V;5;9;7;11;14;13;8;11;78
20101001;11GM;00;De Snip;1733AR;NIEUWE NIEDORP; 412;Niedorp;Noord-Holland;Bo;Openbaar;41438;M;6;20;17;15;8;12;13;12;103
20101001;11GM;00;De Snip;1733AR;NIEUWE NIEDORP; 412;Niedorp;Noord-Holland;Bo;Openbaar;41438;V;5;17;8;7;13;7;14;11;82
20101001;11GR;00;Samenw School Oostermoer;9511PM;GIETERVEEN;1680;Aa en Hunze;Drenthe;Bo;Algemeen bijzonder;13308;M;7;11;5;9;7;6;6;6;57
20101001;11GR;00;Samenw School Oostermoer;9511PM;GIETERVEEN;1680;Aa en Hunze;Drenthe;Bo;Algemeen bijzonder;13308;V;7;8;9;4;13;7;4;13;65
20101001;11GS;00;Baalder;7772GW;HARDENBERG; 160;Hardenberg;Overijssel;Bo;Openbaar;41630;M;1;4;7;5;6;6;6;5;40
20101001;11GS;00;Baalder;7772GW;HARDENBERG; 160;Hardenberg;Overijssel;Bo;Openbaar;41630;V;1;4;0;5;1;4;0;4;19
20101001;11GT;00;Opb Bs H M van Randwijk;1452XH;ILPENDAM; 852;Waterland;Noord-Holland;Bo;Openbaar;41434;M;7;3;14;5;13;7;8;10;67
20101001;11GT;00;Opb Bs H M van Randwijk;1452XH;ILPENDAM; 852;Waterland;Noord-Holland;Bo;Openbaar;41434;V;9;7;9;8;5;5;7;8;58
20101001;11GX;00;Basisschool de Keg;5801RK;VENRAY; 984;Venray;Limburg;Bo;Openbaar;44397;M;9;17;17;20;24;16;30;19;152
20101001;11GX;00;Basisschool de Keg;5801RK;VENRAY; 984;Venray;Limburg;Bo;Openbaar;44397;V;18;14;17;21;13;18;26;23;150
20101001;11HC;00;Voorweg Basisschool;2103ST;HEEMSTEDE; 397;Heemstede;Noord-Holland;Bo;Openbaar;41500;M;6;32;26;35;19;27;26;25;196
20101001;11HC;00;Voorweg Basisschool;2103ST;HEEMSTEDE; 397;Heemstede;Noord-Holland;Bo;Openbaar;41500;V;18;28;23;23;29;25;27;25;198
20101001;11HD;00;Basisschool de Bongerd;3831JT;LEUSDEN; 327;Leusden;Utrecht;Bo;Openbaar;41886;M;6;24;11;23;14;17;20;17;132
20101001;11HD;00;Basisschool de Bongerd;3831JT;LEUSDEN; 327;Leusden;Utrecht;Bo;Openbaar;41886;V;2;19;18;18;23;18;23;15;136
20101001;11HD;01;Basissch het Startblok;3791AC;ACHTERVELD; 327;Leusden;Utrecht;Bo;Openbaar;41886;M;1;6;5;2;8;5;5;8;40
20101001;11HD;01;Basissch het Startblok;3791AC;ACHTERVELD; 327;Leusden;Utrecht;Bo;Openbaar;41886;V;1;7;5;5;7;0;11;8;44
20101001;11HF;00;Obs Eexterbasisschool;9679EL;SCHEEMDA;1895;Oldambt;Groningen;Bo;Openbaar;41613;M;4;8;7;8;13;7;9;11;67
20101001;11HF;00;Obs Eexterbasisschool;9679EL;SCHEEMDA;1895;Oldambt;Groningen;Bo;Openbaar;41613;V;7;7;5;19;8;12;12;8;78
20101001;11HH;00;De Duinstee;9494RE;YDE;1730;Tynaarlo;Drenthe;Bo;Openbaar;41851;M;11;6;5;5;13;7;13;7;67
20101001;11HH;00;De Duinstee;9494RE;YDE;1730;Tynaarlo;Drenthe;Bo;Openbaar;41851;V;2;6;6;6;8;4;5;7;44
20101001;11HI;00;Pr Willem Alexandersch;8373EJ;BLANKENHAM;1708;Steenwijkerland;Overijssel;Bo;Openbaar;41816;M;0;0;1;0;1;1;0;3;6
20101001;11HI;00;Pr Willem Alexandersch;8373EJ;BLANKENHAM;1708;Steenwijkerland;Overijssel;Bo;Openbaar;41816;V;1;0;2;1;0;2;0;1;7
20101001;11HJ;00;OBS De Pipegaal;8711GC;WORKUM; 104;Nijefurd;Friesland;Bo;Openbaar;41856;M;3;7;6;8;7;4;8;6;49
20101001;11HJ;00;OBS De Pipegaal;8711GC;WORKUM; 104;Nijefurd;Friesland;Bo;Openbaar;41856;V;5;7;9;9;8;5;6;9;58
20101001;11HK;00;Basisschool de Zwaluw;7475CC;MARKELO;1735;Hof van Twente;Overijssel;Bo;Openbaar;41785;M;8;28;23;18;14;13;10;21;135
20101001;11HK;00;Basisschool de Zwaluw;7475CC;MARKELO;1735;Hof van Twente;Overijssel;Bo;Openbaar;41785;V;5;38;29;18;11;22;15;13;151
20101001;11HL;00;Basisschool 1;8822VJ;ARUM; 710;W�nseradiel;Friesland;Bo;Openbaar;41856;M;3;3;0;5;4;4;4;3;26
20101001;11HL;00;Basisschool 1;8822VJ;ARUM; 710;W�nseradiel;Friesland;Bo;Openbaar;41856;V;0;2;2;4;1;7;6;10;32
20101001;11HN;00;De Adelaar;1718AN;HOOGWOUD; 432;Opmeer;Noord-Holland;Bo;Openbaar;41421;M;8;4;12;7;15;11;6;10;73
20101001;11HN;00;De Adelaar;1718AN;HOOGWOUD; 432;Opmeer;Noord-Holland;Bo;Openbaar;41421;V;9;18;21;10;6;7;6;10;87
20101001;11HR;00;Opb Bs 't Nokkenwiel;2953BA;ALBLASSERDAM; 482;Alblasserdam;Zuid-Holland;Bo;Openbaar;42569;M;20;24;16;42;25;27;21;30;205
20101001;11HR;00;Opb Bs 't Nokkenwiel;2953BA;ALBLASSERDAM; 482;Alblasserdam;Zuid-Holland;Bo;Openbaar;42569;V;19;25;32;23;17;26;35;26;203
20101001;11HS;00;Basisschool Pr Margriet;7707BW;BALKBRUG; 160;Hardenberg;Overijssel;Bo;Openbaar;41630;M;9;8;9;8;14;6;11;10;75
20101001;11HS;00;Basisschool Pr Margriet;7707BW;BALKBRUG; 160;Hardenberg;Overijssel;Bo;Openbaar;41630;V;9;4;4;13;15;12;13;8;78
20101001;11HS;01;Basisschool Oud Avereest;7707PN;BALKBRUG; 160;Hardenberg;Overijssel;Bo;Openbaar;41630;M;2;5;2;3;4;4;1;4;25
20101001;11HS;01;Basisschool Oud Avereest;7707PN;BALKBRUG; 160;Hardenberg;Overijssel;Bo;Openbaar;41630;V;1;2;8;2;2;3;4;2;24
20101001;11HT;00;SSBO De Bouwsteen;2902JD;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Sbo;Openbaar;41545;M;1;4;13;10;22;27;35;38;150
20101001;11HT;00;SSBO De Bouwsteen;2902JD;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Sbo;Openbaar;41545;V;0;2;5;2;15;21;22;20;87
20101001;11HU;00;Obs De Tweemaster;1601RH;ENKHUIZEN; 388;Enkhuizen;Noord-Holland;Bo;Openbaar;13662;M;4;14;7;4;9;6;11;9;64
20101001;11HU;00;Obs De Tweemaster;1601RH;ENKHUIZEN; 388;Enkhuizen;Noord-Holland;Bo;Openbaar;13662;V;11;18;14;5;12;5;6;7;78
20101001;11HV;00;Kon Julianaschool;2351NN;LEIDERDORP; 547;Leiderdorp;Zuid-Holland;Bo;Openbaar;41675;M;14;12;38;28;16;14;16;16;154
20101001;11HV;00;Kon Julianaschool;2351NN;LEIDERDORP; 547;Leiderdorp;Zuid-Holland;Bo;Openbaar;41675;V;14;11;16;15;13;14;9;13;105
20101001;11HW;00;Obs Dijkzicht;8196KB;WELSUM;1773;Olst-Wijhe;Overijssel;Bo;Openbaar;41491;M;2;5;3;4;5;6;6;0;31
20101001;11HW;00;Obs Dijkzicht;8196KB;WELSUM;1773;Olst-Wijhe;Overijssel;Bo;Openbaar;41491;V;1;0;2;3;6;1;9;0;22
20101001;11HX;00;SSBO De Tender;1742AB;SCHAGEN; 441;Schagen;Noord-Holland;Sbo;Openbaar;41438;M;0;0;6;8;7;14;22;36;93
20101001;11HX;00;SSBO De Tender;1742AB;SCHAGEN; 441;Schagen;Noord-Holland;Sbo;Openbaar;41438;V;0;0;1;5;0;9;7;9;31
20101001;11IF;00;Basisschool de Rakt;5709HD;HELMOND; 794;Helmond;Noord-Brabant;Bo;Openbaar;41349;M;12;27;25;26;15;25;16;23;169
20101001;11IF;00;Basisschool de Rakt;5709HD;HELMOND; 794;Helmond;Noord-Brabant;Bo;Openbaar;41349;V;22;10;23;25;25;19;27;14;165
20101001;11IH;00;Basisschool de Meerpaal;8531BW;LEMMER;  82;Lemsterland;Friesland;Bo;Openbaar;41856;M;8;14;8;4;9;5;10;5;63
20101001;11IH;00;Basisschool de Meerpaal;8531BW;LEMMER;  82;Lemsterland;Friesland;Bo;Openbaar;41856;V;11;6;13;9;10;3;9;5;66
20101001;11IJ;00;Obs Breskens;4511BV;BRESKENS;1714;Sluis;Zeeland;Bo;Openbaar;41637;M;27;25;16;15;23;28;14;18;166
20101001;11IJ;00;Obs Breskens;4511BV;BRESKENS;1714;Sluis;Zeeland;Bo;Openbaar;41637;V;17;14;15;16;22;23;25;10;142
20101001;11IP;00;De Dukendonck;6537PR;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Samenwerking Opb., RK;29810;M;10;20;22;24;17;21;14;14;142
20101001;11IP;00;De Dukendonck;6537PR;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Samenwerking Opb., RK;29810;V;14;13;26;17;21;21;21;14;147
20101001;11IQ;00;De Eskampen;9321EL;PEIZE;1699;Noordenveld;Drenthe;Bo;Openbaar;11711;M;10;19;21;21;20;15;21;11;138
20101001;11IQ;00;De Eskampen;9321EL;PEIZE;1699;Noordenveld;Drenthe;Bo;Openbaar;11711;V;10;16;18;14;27;18;12;20;135
20101001;11IR;00;OBS De Zandloper;7934PJ;STUIFZAND; 118;Hoogeveen;Drenthe;Bo;Openbaar;42557;M;3;3;7;9;6;5;2;5;40
20101001;11IR;00;OBS De Zandloper;7934PJ;STUIFZAND; 118;Hoogeveen;Drenthe;Bo;Openbaar;42557;V;2;5;3;2;3;8;7;5;35
20101001;11IS;00;Burgemeester v Royensch;7848BB;SCHOONOORD; 109;Coevorden;Drenthe;Bo;Openbaar;41630;M;12;6;8;5;6;7;10;5;59
20101001;11IS;00;Burgemeester v Royensch;7848BB;SCHOONOORD; 109;Coevorden;Drenthe;Bo;Openbaar;41630;V;7;9;4;10;11;15;8;9;73
20101001;11IV;00;Openb Bs Schutsluis;9986XM;OLDENZIJL;1651;Eemsmond;Groningen;Bo;Openbaar;13683;M;4;4;2;2;6;4;2;3;27
20101001;11IV;00;Openb Bs Schutsluis;9986XM;OLDENZIJL;1651;Eemsmond;Groningen;Bo;Openbaar;13683;V;1;2;2;5;3;2;2;4;21
20101001;11IY;00;Obs Driesum;9114RJ;DRIEZUM;1891;Dantumadiel;Friesland;Bo;Openbaar;41492;M;0;4;1;2;3;0;4;3;17
20101001;11IY;00;Obs Driesum;9114RJ;DRIEZUM;1891;Dantumadiel;Friesland;Bo;Openbaar;41492;V;1;0;2;2;0;3;1;0;9
20101001;11IZ;00;OBS Wapserveen;8351HR;WAPSERVEEN;1701;Westerveld;Drenthe;Bo;Openbaar;41868;M;5;5;5;4;3;3;6;1;32
20101001;11IZ;00;OBS Wapserveen;8351HR;WAPSERVEEN;1701;Westerveld;Drenthe;Bo;Openbaar;41868;V;3;3;8;4;5;10;7;7;47
20101001;11JA;00;Obs de Holterenk;7451GS;HOLTEN;1742;Rijssen-Holten;Overijssel;Bo;Openbaar;41476;M;4;13;7;10;19;14;9;11;87
20101001;11JA;00;Obs de Holterenk;7451GS;HOLTEN;1742;Rijssen-Holten;Overijssel;Bo;Openbaar;41476;V;4;4;9;13;10;10;13;6;69
20101001;11JB;00;Obs Hemschool;1607CR;HEM; 498;Drechterland;Noord-Holland;Bo;Openbaar;13662;M;2;1;3;4;8;4;8;1;31
20101001;11JB;00;Obs Hemschool;1607CR;HEM; 498;Drechterland;Noord-Holland;Bo;Openbaar;13662;V;0;4;5;3;7;5;6;6;36
20101001;11JC;00;Opb Basissch Wilpse Dijk;7391JM;TWELLO; 285;Voorst;Gelderland;Bo;Openbaar;41566;M;2;3;4;5;2;3;5;4;28
20101001;11JC;00;Opb Basissch Wilpse Dijk;7391JM;TWELLO; 285;Voorst;Gelderland;Bo;Openbaar;41566;V;2;3;2;1;4;2;5;1;20
20101001;11JD;00;De Wegwijzer;2266EE;LEIDSCHENDAM;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;Openbaar;41447;M;21;23;25;14;23;18;19;16;159
20101001;11JD;00;De Wegwijzer;2266EE;LEIDSCHENDAM;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;Openbaar;41447;V;15;17;17;21;30;26;19;14;159
20101001;11JJ;00;De Vlonder;9698AW;WEDDE;   7;Bellingwedde;Groningen;Bo;Openbaar;41613;M;1;4;7;7;9;5;9;8;50
20101001;11JJ;00;De Vlonder;9698AW;WEDDE;   7;Bellingwedde;Groningen;Bo;Openbaar;41613;V;4;7;5;3;5;4;3;8;39
20101001;11JK;00;Basisschool de Terp;2912CB;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Openbaar;41488;M;7;17;11;13;11;21;19;14;113
20101001;11JK;00;Basisschool de Terp;2912CB;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Openbaar;41488;V;10;18;15;28;21;18;29;19;158
20101001;11JL;00;Basisschool de Dentele;1778KZ;WESTERLAND; 462;Wieringen;Noord-Holland;Bo;Openbaar;41438;M;3;8;4;5;7;5;5;7;44
20101001;11JL;00;Basisschool de Dentele;1778KZ;WESTERLAND; 462;Wieringen;Noord-Holland;Bo;Openbaar;41438;V;2;3;3;4;8;3;1;6;30
20101001;11JO;00;De Bonte Klaver;1463HC;NOORDBEEMSTER; 370;Beemster;Noord-Holland;Bo;Openbaar;41434;M;3;3;2;2;1;4;4;3;22
20101001;11JO;00;De Bonte Klaver;1463HC;NOORDBEEMSTER; 370;Beemster;Noord-Holland;Bo;Openbaar;41434;V;0;3;3;3;2;4;4;4;23
20101001;11JQ;00;De Zuidwester;1852WS;HEILOO; 399;Heiloo;Noord-Holland;Bo;Openbaar;41191;M;4;29;22;13;25;18;14;21;146
20101001;11JQ;00;De Zuidwester;1852WS;HEILOO; 399;Heiloo;Noord-Holland;Bo;Openbaar;41191;V;12;18;22;16;17;13;10;21;129
20101001;11JR;00;OBS De Kameleon;4902ZP;OOSTERHOUT NB; 826;Oosterhout;Noord-Brabant;Bo;Openbaar;40278;M;6;4;5;3;2;5;3;5;33
20101001;11JR;00;OBS De Kameleon;4902ZP;OOSTERHOUT NB; 826;Oosterhout;Noord-Brabant;Bo;Openbaar;40278;V;5;3;3;6;7;4;2;0;30
20101001;11JU;00;Basisschool De Rank;3181HE;ROZENBURG ZH; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;41507;M;13;11;13;15;23;14;9;11;109
20101001;11JU;00;Basisschool De Rank;3181HE;ROZENBURG ZH; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;41507;V;9;9;16;15;16;11;11;10;97
20101001;11JV;00;Het Vlot;4382SB;VLISSINGEN; 718;Vlissingen;Zeeland;Bo;Samenwerking PC, RK;42653;M;9;10;7;15;10;13;11;5;80
20101001;11JV;00;Het Vlot;4382SB;VLISSINGEN; 718;Vlissingen;Zeeland;Bo;Samenwerking PC, RK;42653;V;14;10;20;15;13;14;7;10;103
20101001;11JX;00;Da Costaschool;8071ZR;NUNSPEET; 302;Nunspeet;Gelderland;Bo;Protestants-Christelijk;24533;M;23;19;21;11;20;17;25;16;152
20101001;11JX;00;Da Costaschool;8071ZR;NUNSPEET; 302;Nunspeet;Gelderland;Bo;Protestants-Christelijk;24533;V;17;21;13;25;17;20;18;25;156
20101001;11KB;00;Basissch Sint Theresia;6312AJ;RANSDAAL; 986;Voerendaal;Limburg;Bo;Rooms-Katholiek;41506;M;10;4;11;6;4;4;4;5;48
20101001;11KB;00;Basissch Sint Theresia;6312AJ;RANSDAAL; 986;Voerendaal;Limburg;Bo;Rooms-Katholiek;41506;V;5;5;6;2;6;13;4;3;44
20101001;11KC;00;Basissch Stelaertshoeve;5011EC;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;M;20;21;21;21;24;28;26;29;190
20101001;11KC;00;Basissch Stelaertshoeve;5011EC;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;V;18;16;26;20;29;21;44;24;198
20101001;11KE;00;RK BS De Geule;4535EV;TERNEUZEN; 715;Terneuzen;Zeeland;Bo;Rooms-Katholiek;40803;M;11;12;13;8;3;4;8;6;65
20101001;11KE;00;RK BS De Geule;4535EV;TERNEUZEN; 715;Terneuzen;Zeeland;Bo;Rooms-Katholiek;40803;V;3;7;10;8;9;10;8;3;58
20101001;11KG;00;RK Basissch De Triangel;2803JH;GOUDA; 513;Gouda;Zuid-Holland;Bo;Rooms-Katholiek;40765;M;10;7;19;15;22;11;13;17;114
20101001;11KG;00;RK Basissch De Triangel;2803JH;GOUDA; 513;Gouda;Zuid-Holland;Bo;Rooms-Katholiek;40765;V;18;13;16;12;19;18;16;15;127
20101001;11KJ;00;Basisschool Sint Thomas;8916EL;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;Rooms-Katholiek;41000;M;17;25;14;21;17;18;10;11;133
20101001;11KJ;00;Basisschool Sint Thomas;8916EL;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;Rooms-Katholiek;41000;V;15;13;13;10;10;16;19;20;116
20101001;11KM;00;Basissch Insp J. Cryns;5672ST;NUENEN; 820;Nuenen, Gerwen en Nederwetten;Noord-Brabant;Bo;Rooms-Katholiek;40557;M;12;9;15;9;9;7;9;8;78
20101001;11KM;00;Basissch Insp J. Cryns;5672ST;NUENEN; 820;Nuenen, Gerwen en Nederwetten;Noord-Brabant;Bo;Rooms-Katholiek;40557;V;9;16;12;15;5;11;8;13;89
20101001;11KN;00;De Lichtbaak;9406LX;ASSEN; 106;Assen;Drenthe;Bo;Protestants-Christelijk;32073;M;18;13;20;13;18;3;9;9;103
20101001;11KN;00;De Lichtbaak;9406LX;ASSEN; 106;Assen;Drenthe;Bo;Protestants-Christelijk;32073;V;7;11;15;10;13;17;6;15;94
20101001;11KO;00;Kleinerf;5425VZ;DE MORTEL;1652;Gemert-Bakel;Noord-Brabant;Bo;Rooms-Katholiek;32580;M;7;8;8;11;12;12;16;14;88
20101001;11KO;00;Kleinerf;5425VZ;DE MORTEL;1652;Gemert-Bakel;Noord-Brabant;Bo;Rooms-Katholiek;32580;V;8;14;13;12;13;13;16;12;101
20101001;11KQ;00;Basisschool de Sluis;3704GG;ZEIST; 355;Zeist;Utrecht;Bo;Protestants-Christelijk;35466;M;31;23;37;18;34;30;26;28;227
20101001;11KQ;00;Basisschool de Sluis;3704GG;ZEIST; 355;Zeist;Utrecht;Bo;Protestants-Christelijk;35466;V;38;25;19;33;24;28;25;28;220
20101001;11KR;00;RK Bs Deken van Hout;5721EE;ASTEN; 743;Asten;Noord-Brabant;Bo;Rooms-Katholiek;41223;M;13;21;5;23;16;10;11;13;112
20101001;11KR;00;RK Bs Deken van Hout;5721EE;ASTEN; 743;Asten;Noord-Brabant;Bo;Rooms-Katholiek;41223;V;12;22;9;9;15;17;11;9;104
20101001;11KS;00;RK Basisschool de Wheele;7622HB;BORNE; 147;Borne;Overijssel;Bo;Rooms-Katholiek;37650;M;8;7;11;14;14;9;14;17;94
20101001;11KS;00;RK Basisschool de Wheele;7622HB;BORNE; 147;Borne;Overijssel;Bo;Rooms-Katholiek;37650;V;9;13;17;16;17;19;16;22;129
20101001;11KV;00;BS Samsam;6601RM;WIJCHEN; 296;Wijchen;Gelderland;Bo;Rooms-Katholiek;38001;M;10;14;10;10;8;18;11;12;93
20101001;11KV;00;BS Samsam;6601RM;WIJCHEN; 296;Wijchen;Gelderland;Bo;Rooms-Katholiek;38001;V;7;12;10;11;15;17;17;18;107
20101001;11KW;00;De Wegwijzer;7581EP;LOSSER; 168;Losser;Overijssel;Bo;Rooms-Katholiek;40903;M;1;10;5;18;7;10;6;6;63
20101001;11KW;00;De Wegwijzer;7581EP;LOSSER; 168;Losser;Overijssel;Bo;Rooms-Katholiek;40903;V;9;9;6;12;9;5;13;7;70
20101001;11KY;00;PC Sch v BS Kon Juliana;7731DG;OMMEN; 175;Ommen;Overijssel;Bo;Protestants-Christelijk;38482;M;2;1;2;6;6;9;6;6;38
20101001;11KY;00;PC Sch v BS Kon Juliana;7731DG;OMMEN; 175;Ommen;Overijssel;Bo;Protestants-Christelijk;38482;V;1;4;5;4;6;7;7;7;41
20101001;11LB;00;RK Basisschool Driehuis;3641AJ;MIJDRECHT; 736;De Ronde Venen;Utrecht;Bo;Rooms-Katholiek;41233;M;5;11;11;9;8;16;17;15;92
20101001;11LB;00;RK Basisschool Driehuis;3641AJ;MIJDRECHT; 736;De Ronde Venen;Utrecht;Bo;Rooms-Katholiek;41233;V;6;15;7;11;13;12;8;13;85
20101001;11LE;00;Godfried Bomansschool;2282HH;RIJSWIJK ZH; 603;Rijswijk (ZH.);Zuid-Holland;Bo;Rooms-Katholiek;40928;M;18;16;11;19;16;15;15;17;127
20101001;11LE;00;Godfried Bomansschool;2282HH;RIJSWIJK ZH; 603;Rijswijk (ZH.);Zuid-Holland;Bo;Rooms-Katholiek;40928;V;13;12;15;9;18;12;17;21;117
20101001;11LF;00;PC Bs Willem de Zwijger;2351GG;LEIDERDORP; 547;Leiderdorp;Zuid-Holland;Bo;Protestants-Christelijk;41316;M;12;12;17;15;21;17;26;8;128
20101001;11LF;00;PC Bs Willem de Zwijger;2351GG;LEIDERDORP; 547;Leiderdorp;Zuid-Holland;Bo;Protestants-Christelijk;41316;V;10;11;12;12;19;10;21;20;115
20101001;11LG;00;Montessori Bs de Elzen;5038HD;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;48101;M;33;39;35;24;37;29;19;26;242
20101001;11LG;00;Montessori Bs de Elzen;5038HD;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;48101;V;20;28;31;33;30;38;22;24;226
20101001;11LH;00;Bs Montessori Lindenholt;6546XN;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Algemeen bijzonder;29810;M;11;16;20;14;19;11;19;17;127
20101001;11LH;00;Bs Montessori Lindenholt;6546XN;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Algemeen bijzonder;29810;V;8;15;11;17;25;17;12;25;130
20101001;11LI;00;Rk Bs de Bosbouwers;2134SB;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Bo;Rooms-Katholiek;42683;M;31;23;25;20;24;25;20;24;192
20101001;11LI;00;Rk Bs de Bosbouwers;2134SB;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Bo;Rooms-Katholiek;42683;V;22;28;17;22;21;22;25;26;183
20101001;11LJ;00;Heilige Familieschool;3991AA;HOUTEN; 321;Houten;Utrecht;Bo;Rooms-Katholiek;43318;M;24;0;17;15;13;23;14;12;118
20101001;11LJ;00;Heilige Familieschool;3991AA;HOUTEN; 321;Houten;Utrecht;Bo;Rooms-Katholiek;43318;V;19;0;14;22;18;13;12;20;118
20101001;11LK;00;'n Esch;7634PS;TILLIGTE;1774;Dinkelland;Overijssel;Bo;Rooms-Katholiek;75219;M;8;4;3;9;7;6;5;5;47
20101001;11LK;00;'n Esch;7634PS;TILLIGTE;1774;Dinkelland;Overijssel;Bo;Rooms-Katholiek;75219;V;3;4;3;7;2;8;4;8;39
20101001;11LL;00;Basisschool de Vlieger;6432CT;HOENSBROEK; 917;Heerlen;Limburg;Bo;Rooms-Katholiek;41516;M;8;12;9;8;8;12;6;16;79
20101001;11LL;00;Basisschool de Vlieger;6432CT;HOENSBROEK; 917;Heerlen;Limburg;Bo;Rooms-Katholiek;41516;V;12;13;16;15;5;13;11;15;100
20101001;11LM;00;Basisschool De Toverbal;5801EM;VENRAY; 984;Venray;Limburg;Bo;Rooms-Katholiek;44397;M;11;13;11;6;6;12;13;11;83
20101001;11LM;00;Basisschool De Toverbal;5801EM;VENRAY; 984;Venray;Limburg;Bo;Rooms-Katholiek;44397;V;9;10;9;15;13;12;16;10;94
20101001;11LO;00;Basisschool Sint Joris;7132DK;LICHTENVOORDE;1586;Oost Gelre;Gelderland;Bo;Rooms-Katholiek;46724;M;15;18;22;13;22;11;14;6;121
20101001;11LO;00;Basisschool Sint Joris;7132DK;LICHTENVOORDE;1586;Oost Gelre;Gelderland;Bo;Rooms-Katholiek;46724;V;11;21;18;21;19;9;13;5;117
20101001;11LP;00;Basisschool de Tuimelaar;6932DJ;WESTERVOORT; 293;Westervoort;Gelderland;Bo;Rooms-Katholiek;42148;M;12;6;15;15;16;18;7;11;100
20101001;11LP;00;Basisschool de Tuimelaar;6932DJ;WESTERVOORT; 293;Westervoort;Gelderland;Bo;Rooms-Katholiek;42148;V;8;9;7;13;13;16;22;12;100
20101001;11LR;00;PC Basisschool d1e Akker;7943LD;MEPPEL; 119;Meppel;Drenthe;Bo;Protestants-Christelijk;50195;M;4;14;16;11;15;15;26;20;121
20101001;11LR;00;PC Basisschool d1e Akker;7943LD;MEPPEL; 119;Meppel;Drenthe;Bo;Protestants-Christelijk;50195;V;6;19;17;19;17;23;20;26;147
20101001;11LS;00;Paul Krugerschool;7741ER;COEVORDEN; 109;Coevorden;Drenthe;Bo;Protestants-Christelijk;41052;M;2;17;9;8;8;8;15;18;85
20101001;11LS;00;Paul Krugerschool;7741ER;COEVORDEN; 109;Coevorden;Drenthe;Bo;Protestants-Christelijk;41052;V;6;13;16;16;15;15;18;11;110
20101001;11LT;00;RK Basissch t Oventje;5411NT;ZEELAND;1685;Landerd;Noord-Brabant;Bo;Rooms-Katholiek;48348;M;5;3;4;9;3;5;3;3;35
20101001;11LT;00;RK Basissch t Oventje;5411NT;ZEELAND;1685;Landerd;Noord-Brabant;Bo;Rooms-Katholiek;48348;V;4;3;3;2;10;7;4;2;35
20101001;11LU;00;Basisschool De Bolleberg;5991XG;BAARLO LB;1894;Peel en Maas;Limburg;Bo;Rooms-Katholiek;75597;M;9;15;11;9;16;15;14;11;100
20101001;11LU;00;Basisschool De Bolleberg;5991XG;BAARLO LB;1894;Peel en Maas;Limburg;Bo;Rooms-Katholiek;75597;V;11;8;17;12;12;13;19;12;104
20101001;11LV;00;Chr Bs De Aquamarijn;3981XD;BUNNIK; 312;Bunnik;Utrecht;Bo;Protestants-Christelijk;35466;M;4;3;1;6;5;6;0;6;31
20101001;11LV;00;Chr Bs De Aquamarijn;3981XD;BUNNIK; 312;Bunnik;Utrecht;Bo;Protestants-Christelijk;35466;V;2;4;1;6;3;5;0;7;28
20101001;11LX;00;De Rank;2871JM;SCHOONHOVEN; 608;Schoonhoven;Zuid-Holland;Bo;Protestants-Christelijk;41532;M;18;25;17;24;28;10;20;11;153
20101001;11LX;00;De Rank;2871JM;SCHOONHOVEN; 608;Schoonhoven;Zuid-Holland;Bo;Protestants-Christelijk;41532;V;15;31;11;18;18;19;26;16;154
