PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;REKENEN_LAGER1F;REKENEN_1F;REKENEN_1S;REKENEN_2F;LV_LAGER1F;LV_1F;LV_2F;TV_LAGER1F;TV_1F;TV_2F
20180417;12BV;00;PC Bs de Wadden;2035EC;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Protestants-Christelijk;85255;0;20;1;22;0;13;30;0;14;29
20180417;12BY;00;CBS De Regenboog;9356ED;TOLBERT;  22;Leek;Groningen;Bo;Protestants-Christelijk;41571;0;3;12;0;0;0;15;0;4;11
20180417;12CC;00;Brede School Kors Breijer;1382RP;WEESP; 457;Weesp;Noord-Holland;Bo;Protestants-Christelijk;41595;1;11;23;0;3;7;25;3;12;20
20180417;12CF;00;Johan Frisoschool;8331AW;STEENWIJK;1708;Steenwijkerland;Overijssel;Bo;Protestants-Christelijk;41270;1;9;1;0;1;5;5;0;6;5
20180417;12CJ;00;J.A. de Vullerschool;7213AJ;GORSSEL; 262;Lochem;Gelderland;Bo;Openbaar;42561;3;21;19;0;2;12;29;2;19;22
20180417;12CK;00;Jenaplanschool Heerde;8181LE;HEERDE; 246;Heerde;Gelderland;Bo;Openbaar;41345;5;8;4;0;2;4;11;0;10;7
20180417;12CL;00;Henri Dunantschool;3361BP;SLIEDRECHT; 610;Sliedrecht;Zuid-Holland;Bo;Openbaar;41560;2;13;7;5;0;7;20;0;9;18
20180417;12CN;00;De Clockeslach;9541AX;VLAGTWEDDE;  48;Vlagtwedde;Groningen;Bo;Openbaar;10925;0;2;4;0;0;1;5;0;1;5
20180417;12CO;00;o.b.s.  Het Veldboeket;7924PL;VEENINGEN;1690;De Wolden;Drenthe;Bo;Openbaar;41895;1;5;3;0;1;2;6;0;7;2
20180417;12CT;00;Basisschool de Sokkerwei;1901KZ;CASTRICUM; 383;Castricum;Noord-Holland;Bo;Openbaar;41191;2;10;17;5;0;5;29;0;18;16
20180417;12CX;00;obs De Dennenkamp;7731KP;OMMEN; 175;Ommen;Overijssel;Bo;Openbaar;42623;1;5;4;0;0;3;7;0;6;4
20180417;12DC;00;Obs de Wissel;9753HN;HAREN GN;  17;Haren;Groningen;Bo;Openbaar;41851;4;11;8;0;0;4;19;0;14;9
20180417;12DE;00;BS Pr Christina;3141KS;MAASSLUIS; 556;Maassluis;Zuid-Holland;Bo;Openbaar;41535;5;28;17;0;2;12;36;1;17;32
20180417;12DF;00;WereldKidz Mozaiek;3901KC;VEENENDAAL; 345;Veenendaal;Utrecht;Bo;Openbaar;41496;0;10;20;0;0;7;23;0;14;16
20180417;12DG;00;obs De Zeijer Hoogte;9491AA;ZEIJEN;1730;Tynaarlo;Drenthe;Bo;Openbaar;41851;0;2;4;0;0;0;6;0;0;6
20180417;12DI;00;Obs de Marlijn;6862XH;OOSTERBEEK; 274;Renkum;Gelderland;Bo;Openbaar;41461;2;23;0;28;0;3;50;0;29;24
20180417;12DL;00;Obs de Dubbele Punt;1719AR;AARTSWOUD; 432;Opmeer;Noord-Holland;Bo;Openbaar;41421;0;0;0;0;0;0;0;0;0;0
20180417;12DO;00;OBS Noord;7271XH;BORCULO;1859;Berkelland;Gelderland;Bo;Openbaar;41413;2;16;12;0;0;7;23;0;17;13
20180417;12DS;00;OBS De Blaak;5032RT;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Openbaar;41611;0;13;35;0;0;9;39;0;16;32
20180417;12DU;00;Obs de Zevensprong;3262GM;OUD-BEIJERLAND; 584;Oud-Beijerland;Zuid-Holland;Bo;Openbaar;41444;4;11;0;13;0;9;19;1;7;20
20180417;12DX;00;Bs de Wijnbrekker;8536VA;OOSTERZEE;1940;De Fryske Marren;Friesland;Bo;Openbaar;41856;0;1;5;0;0;3;3;0;1;5
20180417;12DY;00;De Boog;3029CK;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;2;12;0;5;0;7;12;0;12;7
20180417;12EA;00;'t Praathuis;4103XZ;CULEMBORG; 216;Culemborg;Gelderland;Bo;Openbaar;41876;1;22;17;0;0;9;31;0;22;18
20180417;12EB;00;Basisschool de Buut;6522DD;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Openbaar;29810;0;11;15;0;1;2;23;2;7;17
20180417;12ED;00;OBS Brunwerd;9981JB;UITHUIZEN;1651;Eemsmond;Groningen;Bo;Openbaar;13683;2;11;14;0;2;6;19;0;13;14
20180417;12EF;00;De Rietgors;6974BA;LEUVENHEIM; 213;Brummen;Gelderland;Bo;Openbaar;41566;0;0;0;0;0;0;0;0;0;0
20180417;12EG;00;Obs 't Partoer;9251AX;BURGUM; 737;Tytsjerksteradiel;Friesland;Bo;Openbaar;41735;8;16;15;0;3;15;21;3;19;17
20180417;12EI;00;Opb Bs de Wiekslag;7383XR;VOORST GEM VOORST; 285;Voorst;Gelderland;Bo;Openbaar;41566;0;10;3;0;0;4;9;0;8;5
20180417;12EJ;00;Obs de Kleine Dollard;9675JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Openbaar;41613;0;11;8;0;0;7;12;0;10;9
20180417;12ER;00;Basisschool 't Span;1779BH;DEN OEVER;1911;Hollands Kroon;Noord-Holland;Bo;Openbaar;41438;3;7;6;0;2;4;10;3;6;7
20180417;12ES;00;Basissch de Klaverwoid;1676GS;TWISK; 420;Medemblik;Noord-Holland;Bo;Openbaar;41421;1;3;6;0;0;4;6;2;4;4
20180417;12EV;00;Obs Middelstein;8872NJ;MIDLUM;  72;Harlingen;Friesland;Bo;Openbaar;42657;0;3;7;2;0;2;10;0;3;9
20180417;12EX;00;Basisschool 't Prisma;2283LK;RIJSWIJK ZH; 603;Rijswijk;Zuid-Holland;Bo;Openbaar;41441;1;27;7;0;0;11;24;2;17;16
20180417;12EY;00;OBS De Wenteling;9437TD;BALINGE;1731;Midden-Drenthe;Drenthe;Bo;Openbaar;41812;0;1;5;0;0;2;4;0;2;4
20180417;12EZ;00;PC Basissch de Wegwijzer;2925EN;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Protestants-Christelijk;43227;2;8;8;0;0;3;15;6;0;12
20180417;12FB;00;De Wissel;4386DT;VLISSINGEN; 718;Vlissingen;Zeeland;Bo;Protestants-Christelijk;42653;2;28;16;7;0;12;41;0;33;20
20180417;12FD;00;PC Basissch Dr de Visser;4835LH;BREDA; 758;Breda;Noord-Brabant;Bo;Protestants-Christelijk;41001;3;15;33;0;0;5;46;0;16;35
20180417;12FD;01;De Rietvink;4822RB;BREDA; 758;Breda;Noord-Brabant;Bo;Protestants-Christelijk;41001;2;7;6;0;0;5;10;0;7;8
20180417;12FF;00;Koningin Beatrixschool;3431RA;NIEUWEGEIN; 356;Nieuwegein;Utrecht;Bo;Protestants-Christelijk;41528;2;11;8;0;2;5;14;0;8;13
20180417;12FL;00;Basissch Teake J Roorda;9089BG;WYTGAARD;  80;Leeuwarden;Friesland;Bo;Rooms-Katholiek;41000;1;3;0;1;0;1;4;0;1;4
20180417;12FO;00;KC De Nieuwe Linde;5673AP;NUENEN; 820;Nuenen, Gerwen en Nederwetten;Noord-Brabant;Bo;Rooms-Katholiek;40557;0;5;18;0;0;2;21;0;2;21
20180417;12FR;00;De Havelt;5423TX;HANDEL;1652;Gemert-Bakel;Noord-Brabant;Bo;Rooms-Katholiek;32580;0;5;1;8;0;2;12;0;6;8
20180417;12FT;00;Het Mozaiek;8013AA;ZWOLLE; 193;Zwolle;Overijssel;Bo;Protestants-Christelijk;40934;0;14;13;0;0;2;25;0;4;23
20180417;12FU;00;De Bunders;5062LK;OISTERWIJK; 824;Oisterwijk;Noord-Brabant;Bo;Rooms-Katholiek;40947;0;11;42;0;1;17;35;4;25;24
20180417;12FW;00;RK Bs de Achtsprong;7206KD;ZUTPHEN; 301;Zutphen;Gelderland;Bo;Rooms-Katholiek;42616;0;18;12;0;0;9;21;0;18;12
20180417;12FX;00;Paulusschool v BSO;6601DL;WIJCHEN; 296;Wijchen;Gelderland;Bo;Rooms-Katholiek;38001;1;27;12;0;0;9;31;0;16;24
20180417;12FY;00;Basisschool het Kompas;4388MD;OOST-SOUBURG; 718;Vlissingen;Zeeland;Bo;Samenwerking PC, RK;42653;5;16;13;11;0;10;35;0;19;26
20180417;12FZ;00;Het Koloriet;7731ZL;OMMEN; 175;Ommen;Overijssel;Bo;Protestants-Christelijk;42744;4;11;8;0;2;3;18;2;6;15
20180417;12GA;00;Koning Willem Alexanderschool;2742XE;WADDINXVEEN; 627;Waddinxveen;Zuid-Holland;Bo;Protestants-Christelijk;82785;3;25;8;0;1;13;22;1;18;17
20180417;12GB;00;RK Basisschool Hofland;3641ML;MIJDRECHT; 736;De Ronde Venen;Utrecht;Bo;Rooms-Katholiek;41233;4;19;8;0;1;8;22;15;0;16
20180417;12GC;00;Kbs Effen;4838BA;BREDA; 758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;41407;0;5;4;0;0;2;7;0;6;3
20180417;12GF;00;Polsstok;1103AC;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Samenwerking PC, RK;43864;5;26;11;0;2;15;25;0;22;20
20180417;12GH;00;RK Basissch de Rietkraag;8103BM;RAALTE; 177;Raalte;Overijssel;Bo;Rooms-Katholiek;40894;0;12;8;0;0;6;14;0;9;11
20180417;12GJ;00;Steven Stemerdingschool;3085EZ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;47595;2;15;13;0;1;9;20;0;12;18
20180417;12GN;00;Basisschool de Meander;3342TW;HENDRIK-IDO-AMBACHT; 531;Hendrik-Ido-Ambacht;Zuid-Holland;Bo;Protestants-Christelijk;80433;1;19;20;0;0;9;31;1;14;25
20180417;12GQ;00;SWS de Vlieger;9804PZ;NOORDHORN;  56;Zuidhorn;Groningen;Bo;Protestants-Christelijk;41571;0;6;8;0;0;2;12;0;3;11
20180417;12GT;00;Basisschool Braakhekke;7881BH;EMMER-COMPASCUUM; 114;Emmen;Drenthe;Bo;Protestants-Christelijk;41551;0;0;0;0;0;0;0;0;0;0
20180417;12GU;00;Franciscusschool;6717SE;EDE GLD; 228;Ede;Gelderland;Bo;Rooms-Katholiek;31237;2;11;6;0;0;7;12;0;12;7
20180417;12GW;00;De Kap;7891LX;KLAZIENAVEEN; 114;Emmen;Drenthe;Bo;Protestants-Christelijk;41551;2;12;4;0;2;9;7;3;6;9
20180417;12GX;00;RK Basissch Theresia;5171GC;KAATSHEUVEL; 809;Loon op Zand;Noord-Brabant;Bo;Rooms-Katholiek;71008;0;4;10;0;0;5;9;0;6;8
20180417;12GZ;00;RK Basissch Schepelweyen;5551PN;VALKENSWAARD; 858;Valkenswaard;Noord-Brabant;Bo;Rooms-Katholiek;31384;4;20;24;0;0;13;35;0;12;36
20180417;12HB;00;Basisschool De Kersentuin;5731KE;MIERLO;1771;Geldrop-Mierlo;Noord-Brabant;Bo;Rooms-Katholiek;40557;1;14;6;0;0;4;17;1;8;12
20180417;12HC;00;Basisschool Bernadette;5462CS;VEGHEL;1948;Meierijstad;Noord-Brabant;Bo;Rooms-Katholiek;73712;7;17;9;0;2;10;21;0;20;13
20180417;12HD;00;RK Bs St Willibrordus;4711EW;ST. WILLEBRORD; 840;Rucphen;Noord-Brabant;Bo;Rooms-Katholiek;31017;4;12;19;0;2;16;17;1;12;22
20180417;12HF;00;Basisschool de Wissel;5981DS;PANNINGEN;1894;Peel en Maas;Limburg;Bo;Rooms-Katholiek;47959;0;3;12;0;1;5;9;0;11;4
20180417;12HG;00;Bs Oost;4624ES;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Bo;Algemeen bijzonder;40980;9;23;1;12;2;20;23;2;30;13
20180417;12HK;00;Prinses Beatrixschool;6871HG;RENKUM; 274;Renkum;Gelderland;Bo;Protestants-Christelijk;41460;1;17;9;0;1;8;18;3;14;10
20180417;12HK;01;Prinses Beatrixschool;6874AJ;WOLFHEZE; 274;Renkum;Gelderland;Bo;Protestants-Christelijk;41460;0;6;7;0;0;1;12;0;3;10
20180417;12HM;00;De Regenboog;3961LA;WIJK BIJ DUURSTEDE; 352;Wijk bij Duurstede;Utrecht;Bo;Protestants-Christelijk;41483;4;14;5;0;0;9;14;2;11;10
20180417;12HN;00;De Sterrenboog;3941VR;DOORN;1581;Utrechtse Heuvelrug;Utrecht;Bo;Protestants-Christelijk;41483;0;14;15;0;0;2;27;1;9;19
20180417;12HQ;00;Schatkaart;2641CA;PIJNACKER;1926;Pijnacker-Nootdorp;Zuid-Holland;Bo;Protestants-Christelijk;78782;0;3;4;0;0;1;6;0;2;5
20180417;12HS;00;RK Basissch Sint Maarten;1724NZ;OUDKARSPEL; 416;Langedijk;Noord-Holland;Bo;Rooms-Katholiek;79536;0;16;7;0;1;5;17;7;0;16
20180417;12HU;00;IKC De delta;1324SH;ALMERE;  34;Almere;Flevoland;Bo;Rooms-Katholiek;40950;0;4;5;0;0;6;3;0;2;7
20180417;12HY;00;Bs Pr Willem Alexander;9463PA;EEXT;1680;Aa en Hunze;Drenthe;Bo;Openbaar;41899;3;6;5;1;0;2;13;0;7;8
20180417;12HZ;00;O.D.S. Engelenberg;8266AC;KAMPEN; 166;Kampen;Overijssel;Bo;Openbaar;41871;4;7;3;2;0;8;8;0;12;4
20180417;12IC;00;Obs Toermalijn;1422WX;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Openbaar;41544;1;16;6;0;1;7;15;2;10;11
20180417;12ID;00;Basisschool de Dolfijn;3333VE;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Bo;Openbaar;42709;0;11;23;0;1;9;24;7;12;15
20180417;12IF;00;Obs het Kompas;1946AZ;BEVERWIJK; 375;Beverwijk;Noord-Holland;Bo;Openbaar;41375;0;12;3;0;0;5;10;0;9;6
20180417;12IL;00;Obs de Drie Linden;7064GP;SILVOLDE;1509;Oude IJsselstreek;Gelderland;Bo;Openbaar;41501;2;1;3;0;0;3;3;1;1;4
20180417;12IS;00;De Balkwar;9288AB;KOOTSTERTILLE;  59;Achtkarspelen;Friesland;Bo;Openbaar;41492;0;5;1;0;0;3;3;0;6;0
20180417;12IT;00;Omnis school de Reiger;4451AK;HEINKENSZAND; 654;Borsele;Zeeland;Bo;Openbaar;42634;0;5;2;1;0;3;5;0;5;3
20180417;12IT;02;Omnis school 't Opstapje;4438AJ;DRIEWEGEN; 654;Borsele;Zeeland;Bo;Openbaar;42634;0;0;0;0;0;0;0;0;0;0
20180417;12IW;00;WereldKidz Montessori Zeist;3705XL;ZEIST; 355;Zeist;Utrecht;Bo;Openbaar;41496;7;29;4;32;1;20;51;1;44;27
20180417;12IX;00;OBS De Schatkamer;8256BK;BIDDINGHUIZEN; 303;Dronten;Flevoland;Bo;Openbaar;41813;0;7;0;3;0;0;10;0;5;5
20180417;12IY;00;BS De Klimroos;4413AG;KRABBENDIJKE; 703;Reimerswaal;Zeeland;Bo;Openbaar;41778;0;5;1;2;0;5;3;0;5;3
20180417;12JD;00;Sint Bernardusschool;7423DS;DEVENTER; 150;Deventer;Overijssel;Bo;Rooms-Katholiek;23128;3;8;10;0;0;11;10;3;8;10
20180417;12JI;00;Kath Basisschool Het Spectrum;2403HN;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Rooms-Katholiek;28601;3;29;13;0;2;11;32;3;25;17
20180417;12JJ;00;Basisschool de Lanteerne;6543KR;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Rooms-Katholiek;29810;5;34;24;0;2;12;49;3;29;31
20180417;12JK;00;Chr Basisschool Holk;3863EN;NIJKERK GLD; 267;Nijkerk;Gelderland;Bo;Protestants-Christelijk;41337;2;18;21;5;0;7;39;0;9;37
20180417;12JL;00;CNS Basissch J.C. vd Wal;3607NZ;MAARSSEN;1904;Stichtse Vecht;Utrecht;Bo;Protestants-Christelijk;41138;0;10;8;0;2;1;15;0;6;12
20180417;12JQ;00;Groen van Prinsterer;2271SJ;VOORBURG;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;Protestants-Christelijk;20281;0;12;28;0;1;5;34;1;12;27
20180417;12JS;00;BS De Sprongh;5491XP;SINT-OEDENRODE;1948;Meierijstad;Noord-Brabant;Bo;Rooms-Katholiek;41731;1;12;2;0;0;3;12;0;4;11
20180417;12JT;00;Het Startpunt;6713BT;EDE GLD; 228;Ede;Gelderland;Bo;Protestants-Christelijk;42587;2;1;2;4;0;3;6;0;3;6
20180417;12JU;00;Prins Floris;3355AJ;PAPENDRECHT; 590;Papendrecht;Zuid-Holland;Bo;Protestants-Christelijk;43928;4;22;46;0;1;15;56;7;27;38
20180417;12JW;00;PC Bs de Rank;3202JG;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Bo;Protestants-Christelijk;45917;11;24;0;21;1;14;41;3;24;29
20180417;12JX;00;KBS Don Bosco;3317LE;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Rooms-Katholiek;46385;5;11;2;0;2;10;6;2;12;4
20180417;12JY;00;Basisschool Het Kleurrijk;6531CS;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Rooms-Katholiek;47100;7;9;5;0;2;6;13;0;11;10
20180417;12KB;00;Het Kristal;3328ME;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Protestants-Christelijk;30582;7;19;16;4;2;12;32;2;22;22
20180417;12KD;00;Basisschool de Gansbeek;6231LP;MEERSSEN; 938;Meerssen;Limburg;Bo;Rooms-Katholiek;41506;0;6;24;0;0;1;29;0;2;28
20180417;12KE;00;Montessori BS De Pas;7001GL;DOETINCHEM; 222;Doetinchem;Gelderland;Bo;Rooms-Katholiek;50844;4;13;14;0;2;6;23;3;21;7
20180417;12KG;00;CBS De Lichtboei;8303KN;EMMELOORD; 171;Noordoostpolder;Flevoland;Bo;Protestants-Christelijk;52274;0;23;21;0;0;7;37;0;11;33
20180417;12KH;00;Basisschool C. Zeeman;8321ZE;URK; 184;Urk;Flevoland;Bo;Protestants-Christelijk;53015;1;21;1;11;1;10;23;0;16;18
20180417;12KJ;00;Basisschool de Hofstee;1788VA;JULIANADORP; 400;Den Helder;Noord-Holland;Bo;Rooms-Katholiek;55238;1;28;23;0;0;14;38;1;17;34
20180417;12KM;00;Chr Basisschool De Tweeklank;7611AP;AADORP; 141;Almelo;Overijssel;Bo;Protestants-Christelijk;61751;0;5;11;0;0;0;16;0;2;14
20180417;12KN;00;Basisschool de Horizon;5975CB;SEVENUM;1507;Horst aan de Maas;Limburg;Bo;Rooms-Katholiek;47920;0;12;19;0;0;9;22;1;6;24
20180417;12KO;00;RK Bs de Tweeklank;3434HA;NIEUWEGEIN; 356;Nieuwegein;Utrecht;Bo;Rooms-Katholiek;77975;0;3;4;0;0;1;6;0;3;4
20180417;12KP;00;J F Kennedybasisschool;1131DR;VOLENDAM; 385;Edam-Volendam;Noord-Holland;Bo;Rooms-Katholiek;72853;0;14;15;0;2;8;19;0;8;21
20180417;12KS;00;Basissch De Korenaer;5345TA;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;2;23;22;0;0;18;29;1;20;26
20180417;12KT;00;Basisschool Klim Op;1444HV;PURMEREND; 439;Purmerend;Noord-Holland;Bo;Samenwerking PC, RK;41012;6;27;27;0;3;16;41;5;28;27
20180417;12KU;00;Kwikstaart;1422WX;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;40581;3;17;36;0;0;14;42;1;21;34
20180417;12KZ;00;De Meer;2037LA;HAARLEM; 392;Haarlem;Noord-Holland;Bo;Protestants-Christelijk;83163;2;18;15;5;0;9;31;1;17;22
20180417;12LB;00;PCBS Eben-Haezer;1272BP;HUIZEN; 406;Huizen;Noord-Holland;Bo;Protestants-Christelijk;41293;2;19;24;0;1;7;37;0;14;31
20180417;12LD;00;Ichthus;3882CG;PUTTEN; 273;Putten;Gelderland;Bo;Protestants-Christelijk;40862;1;7;9;0;0;4;13;0;6;11
20180417;12LF;00;De AQUAmarijn;5215CK;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Algemeen bijzonder;41672;6;18;0;17;1;11;29;1;11;29
20180417;12LG;00;Oranje Nassau;1032JR;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Protestants-Christelijk;81316;1;8;13;0;0;5;17;0;5;17
20180417;12LH;00;Clausschool;8332CZ;STEENWIJK;1708;Steenwijkerland;Overijssel;Bo;Protestants-Christelijk;41270;5;11;11;0;2;6;19;2;17;8
20180417;12LJ;00;Obs de Regenboog;3781GG;VOORTHUIZEN; 203;Barneveld;Gelderland;Bo;Openbaar;41481;1;19;1;3;0;4;20;0;11;13
20180417;12LL;00;Beatrixsch;7217SZ;HARFSEN; 262;Lochem;Gelderland;Bo;Openbaar;42561;2;5;6;0;0;6;7;0;4;9
20180417;12LM;00;Horsthoekschool;8181RE;HEERDE; 246;Heerde;Gelderland;Bo;Openbaar;41345;0;8;8;0;0;3;13;0;7;9
20180417;12LO;00;Opb Basissch de Klimop;9563RE;TER APELKANAAL;  48;Vlagtwedde;Groningen;Bo;Openbaar;10925;0;0;0;0;0;0;0;0;0;0
20180417;12LQ;00;De Phoenix;1721HJ;BROEK OP LANGEDIJK; 416;Langedijk;Noord-Holland;Bo;Openbaar;41364;1;24;15;11;0;9;42;0;23;28
20180417;12LT;00;Opb Bs Rhoon;3161LG;RHOON; 613;Albrandswaard;Zuid-Holland;Bo;Openbaar;41456;5;29;14;0;1;14;33;2;24;22
20180417;12LU;00;o.b.s. De Meander;9531CH;BORGER;1681;Borger-Odoorn;Drenthe;Bo;Openbaar;42554;3;17;12;6;0;4;34;0;10;28
20180417;12LV;00;Basisschool Het Noorderlicht;4827CN;BREDA; 758;Breda;Noord-Brabant;Bo;Openbaar;41869;5;19;12;0;1;17;18;1;18;17
20180417;12LX;00;De Kameleon;7482TT;HAAKSBERGEN; 158;Haaksbergen;Overijssel;Bo;Openbaar;25351;5;18;21;0;3;13;28;0;16;28
20180417;12LZ;00;obs Het Palet Ommen;7731HJ;OMMEN; 175;Ommen;Overijssel;Bo;Openbaar;42623;0;5;5;0;0;1;9;0;4;6
20180417;12ME;00;Quintusschool;9756BB;GLIMMEN;  17;Haren;Groningen;Bo;Openbaar;41851;1;10;14;0;0;3;22;2;9;14
20180417;12MF;00;Basisschool de Heerd;3831MN;LEUSDEN; 327;Leusden;Utrecht;Bo;Openbaar;41886;0;0;0;0;0;0;0;0;0;0
20180417;12MN;00;Basisschool de Blieken;3286VR;KLAASWAAL; 611;Cromstrijen;Zuid-Holland;Bo;Openbaar;41444;1;7;3;0;0;2;9;0;4;7
20180417;12MP;00;OBS Kiezel en Kei;7271HB;BORCULO;1859;Berkelland;Gelderland;Bo;Openbaar;41413;2;7;11;0;0;2;18;4;1;15
20180417;12MQ;00;Obs Het Driespan;1602LR;ENKHUIZEN; 388;Enkhuizen;Noord-Holland;Bo;Openbaar;13662;2;28;3;20;0;18;35;1;28;24
20180417;12MR;00;De Hobbit;2353WB;LEIDERDORP; 547;Leiderdorp;Zuid-Holland;Bo;Openbaar;41675;2;30;5;38;0;10;65;0;29;46
20180417;12MS;00;De Keerkring;1741WK;SCHAGEN; 441;Schagen;Noord-Holland;Bo;Openbaar;41438;2;10;0;13;0;3;22;0;11;14
20180417;12MT;00;Obs De Sleutel;5011EC;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Openbaar;41611;3;7;7;0;1;5;11;3;3;11
20180417;12MU;00;OBS de Voorpoort;8325AZ;VOLLENHOVE;1708;Steenwijkerland;Overijssel;Bo;Openbaar;41816;1;5;0;4;0;2;8;0;3;7
20180417;12MY;00;OBS De Hasselbraam;9351XZ;LEEK;  22;Leek;Groningen;Bo;Openbaar;41846;0;2;9;0;0;0;11;0;2;9
20180417;12MZ;00;Basissch Twa Yn Ien;8539SX;ECHTENERBRUG;1940;De Fryske Marren;Friesland;Bo;Openbaar;41856;0;1;5;0;0;1;5;0;1;5
20180417;12NE;00;Basisschool den Biekurf;4269VA;BABYLONIENBROEK; 738;Aalburg;Noord-Brabant;Bo;Openbaar;41878;0;0;0;0;0;0;0;0;0;0
20180417;12NF;00;Het Kofschip;6903DK;ZEVENAAR; 299;Zevenaar;Gelderland;Bo;Openbaar;77235;3;13;12;0;1;10;17;0;10;18
20180417;12NG;00;De Eendragt;3284XD;ZUID-BEIJERLAND; 588;Korendijk;Zuid-Holland;Bo;Openbaar;41444;1;7;7;2;0;1;16;0;4;13
20180417;12NI;00;De Vossestaart;6964AB;HALL; 213;Brummen;Gelderland;Bo;Openbaar;41566;3;0;1;2;1;1;4;1;2;3
20180417;12NK;00;Obs de Hietweide;7391XP;TWELLO; 285;Voorst;Gelderland;Bo;Openbaar;41566;0;8;10;0;0;4;14;0;5;13
20180417;12NL;00;OBS De Aventurijn;8485JJ;MUNNEKEBUREN;  98;Weststellingwerf;Friesland;Bo;Openbaar;41631;4;11;4;0;1;5;13;11;0;8
20180417;12NN;00;Obs Mildenburg;3233AS;OOSTVOORNE; 614;Westvoorne;Zuid-Holland;Bo;Openbaar;41570;2;8;3;2;1;6;8;0;4;11
20180417;12NO;00;Opb Dalton Bs de Tandem;2264KW;LEIDSCHENDAM;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;Openbaar;41447;1;7;3;16;0;3;24;0;9;18
20180417;12NS;00;Obs de Plaats;1657LD;ABBEKERK; 420;Medemblik;Noord-Holland;Bo;Openbaar;41421;1;5;3;2;0;4;7;0;9;2
20180417;12NS;01;Obs de Vijzel;1691EJ;HAUWERT; 420;Medemblik;Noord-Holland;Bo;Openbaar;41421;0;3;1;8;0;1;11;0;4;8
20180417;12NT;00;Burgerschool;9101VR;DOKKUM;  58;Dongeradeel;Friesland;Bo;Openbaar;41492;2;14;13;0;0;9;20;0;12;17
20180417;12NU;00;Basisschool Est;4185NA;EST; 304;Neerijnen;Gelderland;Bo;Openbaar;41561;0;2;11;0;0;3;10;0;0;13
20180417;12NX;00;Basisschool Hagen;7009CZ;DOETINCHEM; 222;Doetinchem;Gelderland;Bo;Openbaar;41371;1;11;9;0;1;6;14;2;9;10
20180417;12OC;00;Basisschool Mr Siebering;7938PS;NIEUW-BALINGE;1731;Midden-Drenthe;Drenthe;Bo;Openbaar;41812;0;1;3;4;0;3;5;0;4;4
20180417;12OF;00;Bs Hoensbroek-Zuid;6433GJ;HOENSBROEK; 917;Heerlen;Limburg;Bo;Protestants-Christelijk;41516;3;8;18;0;4;5;20;2;10;17
20180417;12OK;00;Prinses Margrietschool;3436GB;NIEUWEGEIN; 356;Nieuwegein;Utrecht;Bo;Protestants-Christelijk;41528;2;22;15;0;2;9;28;1;11;27
20180417;12ON;00;Nautilus;1058VC;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Protestants-Christelijk;81316;1;8;0;11;1;3;16;0;6;14
20180417;12OQ;00;RK Basisschool Open Hof;5052BL;GOIRLE; 785;Goirle;Noord-Brabant;Bo;Rooms-Katholiek;31267;0;4;0;9;0;1;12;0;2;11
20180417;12OR;00;De Scharmhof;9407EA;ASSEN; 106;Assen;Drenthe;Bo;Protestants-Christelijk;32073;7;21;11;3;0;14;28;1;16;25
20180417;12OS;00;RK Basissch de Palster;5403XC;UDEN; 856;Uden;Noord-Brabant;Bo;Rooms-Katholiek;32177;0;14;11;0;0;4;21;0;14;11
