﻿BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;SAMENWERKINGSVERBAND PASSEND ONDERWIJS VO;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
12VI;01;Nordwin College;0059;ACHTKARSPELEN;VO2102;9852;WARFSTERMOLEN;1970;Noardeast-Fryslân;1;0;0;0;0;0
12VI;01;Nordwin College;0059;ACHTKARSPELEN;VO2102;9865;OPENDE;1969;Westerkwartier;0;1;0;1;0;0
12VI;01;Nordwin College;0059;ACHTKARSPELEN;VO2102;9866;LUTJEGAST;1969;Westerkwartier;0;0;1;0;0;0
12VI;01;Nordwin College;0059;ACHTKARSPELEN;VO2102;9871;STROOBOS;0059;Achtkarspelen;2;0;0;0;0;0
12VI;01;Nordwin College;0059;ACHTKARSPELEN;VO2102;9872;STROOBOS;0059;Achtkarspelen;0;1;1;0;0;0
12VI;01;Nordwin College;0059;ACHTKARSPELEN;VO2102;9873;GERKESKLOOSTER;0059;Achtkarspelen;3;4;1;4;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;1521;WORMERVEER;0479;Zaanstad;0;0;1;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8501;JOURE;1940;De Fryske Marren;1;0;0;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8502;JOURE;1940;De Fryske Marren;0;0;0;1;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8523;IDSKENHUIZEN;1940;De Fryske Marren;0;0;1;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8525;LANGWEER;1940;De Fryske Marren;0;0;1;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8531;LEMMER;1940;De Fryske Marren;0;0;1;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8535;FOLLEGA;1940;De Fryske Marren;0;0;1;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8551;WOUDSEND;1900;Súdwest-Fryslân;1;1;0;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8556;SLOTEN FR;1940;De Fryske Marren;0;0;0;1;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8561;BALK;1940;De Fryske Marren;0;2;0;3;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8566;NIJEMIRDUM;1940;De Fryske Marren;1;0;0;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8574;BAKHUIZEN;1940;De Fryske Marren;0;0;1;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8581;ELAHUIZEN;1940;De Fryske Marren;0;0;1;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8582;OUDEGA DE FRYSKE MARREN;1940;De Fryske Marren;0;0;1;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8584;HEMELUM;1900;Súdwest-Fryslân;0;1;0;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8601;SNEEK;1900;Súdwest-Fryslân;0;2;0;2;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8602;SNEEK;1900;Súdwest-Fryslân;3;5;8;3;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8603;SNEEK;1900;Súdwest-Fryslân;3;2;2;3;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8604;SNEEK;1900;Súdwest-Fryslân;2;2;5;2;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8605;SNEEK;1900;Súdwest-Fryslân;0;2;0;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8606;SNEEK;1900;Súdwest-Fryslân;4;0;1;3;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8607;SNEEK;1900;Súdwest-Fryslân;6;9;7;12;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8608;SNEEK;1900;Súdwest-Fryslân;1;6;9;7;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8611;GAASTMEER;1900;Súdwest-Fryslân;0;0;1;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8614;OUDEGA SUDWEST-FRYSLAN;1900;Súdwest-Fryslân;0;0;1;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8615;BLAUWHUIS;1900;Súdwest-Fryslân;0;0;1;1;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8616;WESTHEM;1900;Súdwest-Fryslân;0;0;1;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8617;ABBEGA;1900;Súdwest-Fryslân;0;0;1;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8621;HEEG;1900;Súdwest-Fryslân;0;2;1;3;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8622;HOMMERTS;1900;Súdwest-Fryslân;1;0;4;1;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8623;JUTRIJP;1900;Súdwest-Fryslân;1;1;0;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8624;UITWELLINGERGA;1900;Súdwest-Fryslân;0;1;1;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8625;OPPENHUIZEN;1900;Súdwest-Fryslân;0;0;1;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8627;GAUW;1900;Súdwest-Fryslân;1;0;0;1;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8629;SCHARNEGOUTUM;1900;Súdwest-Fryslân;2;3;4;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8631;LOENGA;1900;Súdwest-Fryslân;1;0;0;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8632;TIRNS;1900;Súdwest-Fryslân;0;0;0;1;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8633;YSBRECHTUM;1900;Súdwest-Fryslân;0;0;0;1;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8635;BOAZUM;1900;Súdwest-Fryslân;0;0;0;1;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8636;BRITSWERT;1900;Súdwest-Fryslân;1;1;0;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8637;WIUWERT;1900;Súdwest-Fryslân;1;1;0;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8651;IJLST;1900;Súdwest-Fryslân;7;6;5;3;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8701;BOLSWARD;1900;Súdwest-Fryslân;3;6;5;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8702;BOLSWARD;1900;Súdwest-Fryslân;1;0;4;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8711;WORKUM;1900;Súdwest-Fryslân;1;5;0;2;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8713;HINDELOOPEN;1900;Súdwest-Fryslân;0;2;3;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8715;STAVOREN;1900;Súdwest-Fryslân;1;2;2;1;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8721;WARNS;1900;Súdwest-Fryslân;0;0;0;1;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8722;MOLKWERUM;1900;Súdwest-Fryslân;1;1;2;1;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8723;KOUDUM;1900;Súdwest-Fryslân;0;0;2;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8731;WOMMELS;1900;Súdwest-Fryslân;0;1;0;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8732;KUBAARD;1900;Súdwest-Fryslân;0;0;0;1;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8734;EASTEREIN;1900;Súdwest-Fryslân;1;1;4;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8735;ITENS;1900;Súdwest-Fryslân;0;1;0;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8736;REAHUS;1900;Súdwest-Fryslân;0;0;0;1;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8737;HIDAARD;1900;Súdwest-Fryslân;1;0;1;2;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8743;HICHTUM;1900;Súdwest-Fryslân;0;0;1;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8744;SCHETTENS;1900;Súdwest-Fryslân;0;1;1;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8746;SCHRAARD;1900;Súdwest-Fryslân;1;0;0;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8748;WITMARSUM;1900;Súdwest-Fryslân;2;4;0;2;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8754;MAKKUM FR;1900;Súdwest-Fryslân;5;1;3;3;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8757;GAAST;1900;Súdwest-Fryslân;1;0;0;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8758;ALLINGAWIER;1900;Súdwest-Fryslân;0;1;0;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8759;EXMORRA;1900;Súdwest-Fryslân;1;0;1;1;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8763;PARREGA;1900;Súdwest-Fryslân;0;0;0;1;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8765;TJERKWERD;1900;Súdwest-Fryslân;0;0;1;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8771;NIJLAND;1900;Súdwest-Fryslân;0;3;3;1;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8773;FOLSGARE;1900;Súdwest-Fryslân;0;0;0;1;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8804;TZUM;1949;Waadhoeke;0;0;0;1;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8822;ARUM;1900;Súdwest-Fryslân;1;0;0;1;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8823;LOLLUM;1900;Súdwest-Fryslân;0;0;1;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;8835;EASTERLITTENS;0080;Leeuwarden;0;0;0;1;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;9012;RAERD;1900;Súdwest-Fryslân;0;2;1;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;9014;TERSOAL;1900;Súdwest-Fryslân;0;1;0;1;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;9022;MANTGUM;0080;Leeuwarden;1;0;0;0;0;0
12VI;02;Nordwin College;1900;SUDWEST-FRYSLAN;VO2103;9023;JORWERT;0080;Leeuwarden;0;0;1;1;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8191;WAPENVELD;0246;Heerde;0;1;0;0;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8339;MARIJENKAMPEN;1708;Steenwijkerland;0;0;0;1;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8391;NOORDWOLDE FR;0098;Weststellingwerf;0;0;1;0;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8401;GORREDIJK;0086;Opsterland;5;2;3;1;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8403;JONKERSLAN;0086;Opsterland;0;1;0;0;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8404;LANGEZWAAG;0086;Opsterland;3;3;2;0;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8405;LUXWOUDE;0086;Opsterland;1;0;0;1;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8406;TIJNJE;0086;Opsterland;0;1;2;2;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8407;TERWISPEL;0086;Opsterland;4;0;3;1;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8408;LIPPENHUIZEN;0086;Opsterland;0;0;0;1;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8409;HEMRIK;0086;Opsterland;0;1;0;0;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8411;JUBBEGA;0074;Heerenveen;3;0;4;2;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8412;HOORNSTERZWAAG;0074;Heerenveen;0;1;0;1;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8413;OUDEHORNE;0074;Heerenveen;0;0;0;3;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8414;NIEUWEHORNE;0074;Heerenveen;5;0;2;0;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8435;DONKERBROEK;0085;Ooststellingwerf;0;0;0;2;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8441;HEERENVEEN;0074;Heerenveen;3;1;4;2;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8442;HEERENVEEN;0074;Heerenveen;4;4;3;2;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8443;HEERENVEEN;0074;Heerenveen;2;2;0;3;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8445;HEERENVEEN;0074;Heerenveen;0;0;2;0;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8446;HEERENVEEN;0074;Heerenveen;16;11;7;12;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8447;HEERENVEEN;0074;Heerenveen;1;5;5;2;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8448;HEERENVEEN;0074;Heerenveen;6;8;8;7;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8451;OUDESCHOOT;0074;Heerenveen;1;5;2;2;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8453;ORANJEWOUD;0074;Heerenveen;0;1;0;1;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8455;KATLIJK;0074;Heerenveen;1;0;1;1;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8456;DE KNIPE;0074;Heerenveen;1;2;3;0;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8457;GERSLOOT;0074;Heerenveen;1;1;1;1;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8458;TJALLEBERD;0074;Heerenveen;1;5;3;1;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8459;LUINJEBERD;0074;Heerenveen;1;0;2;2;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8461;ROTTUM FR;1940;De Fryske Marren;2;2;2;1;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8462;ROTSTERGAAST;1940;De Fryske Marren;0;0;1;1;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8463;ROTSTERHAULE;1940;De Fryske Marren;1;3;4;3;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8464;SINTJOHANNESGA;1940;De Fryske Marren;3;2;7;1;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8465;OUDEHASKE;1940;De Fryske Marren;3;4;2;3;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8467;VEGELINSOORD;1940;De Fryske Marren;2;1;3;4;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8468;HASKERDIJKEN;0074;Heerenveen;0;0;0;1;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8469;NIEUWEBRUG;0074;Heerenveen;0;0;0;1;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8471;WOLVEGA;0098;Weststellingwerf;0;1;0;0;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8491;AKKRUM;0074;Heerenveen;2;2;7;1;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8493;TERHERNE;1940;De Fryske Marren;0;1;2;0;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8495;ALDEBOARN;0074;Heerenveen;2;1;0;3;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8501;JOURE;1940;De Fryske Marren;4;7;8;8;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8502;JOURE;1940;De Fryske Marren;2;1;0;4;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8505;SNIKZWAAG;1940;De Fryske Marren;0;0;0;1;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8506;HASKERHORNE;1940;De Fryske Marren;0;2;0;1;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8507;ROHEL;1940;De Fryske Marren;1;0;3;0;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8508;DELFSTRAHUIZEN;1940;De Fryske Marren;1;0;0;1;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8513;OUWSTERHAULE;1940;De Fryske Marren;0;1;0;0;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8517;SCHARSTERBRUG;1940;De Fryske Marren;1;0;0;3;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8521;SINT NICOLAASGA;1940;De Fryske Marren;3;4;0;0;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8522;TJERKGAAST;1940;De Fryske Marren;0;0;0;1;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8523;IDSKENHUIZEN;1940;De Fryske Marren;1;0;0;0;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8525;LANGWEER;1940;De Fryske Marren;0;1;0;0;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8531;LEMMER;1940;De Fryske Marren;1;1;1;1;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8532;LEMMER;1940;De Fryske Marren;1;0;0;0;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8535;FOLLEGA;1940;De Fryske Marren;1;0;1;1;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8536;OOSTERZEE;1940;De Fryske Marren;2;3;0;2;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8537;ECHTEN FR;1940;De Fryske Marren;1;0;0;0;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8538;BANTEGA;1940;De Fryske Marren;0;1;2;3;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8539;ECHTENERBRUG;1940;De Fryske Marren;0;0;1;3;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8541;AKMARIJP;1940;De Fryske Marren;0;0;0;2;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;8542;TERKAPLE;1940;De Fryske Marren;0;1;0;1;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;9001;GROU;0080;Leeuwarden;2;0;1;1;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;9011;JIRNSUM;0080;Leeuwarden;0;0;0;1;0;0
12VI;08;Nordwin College;0074;HEERENVEEN;VO2102;9356;TOLBERT;1969;Westerkwartier;0;0;0;1;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8491;AKKRUM;0074;Heerenveen;0;0;1;0;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8493;TERHERNE;1940;De Fryske Marren;0;0;0;1;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8801;FRANEKER;1949;Waadhoeke;1;0;0;0;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8816;SKINGEN;1949;Waadhoeke;1;0;0;0;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8831;WINSUM FR;1949;Waadhoeke;1;0;0;1;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8851;TZUMMARUM;1949;Waadhoeke;0;0;1;0;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8862;HARLINGEN;0072;Harlingen;0;0;0;1;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8911;LEEUWARDEN;0080;Leeuwarden;1;1;1;0;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8912;LEEUWARDEN;0080;Leeuwarden;0;1;0;0;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8913;LEEUWARDEN;0080;Leeuwarden;3;2;1;2;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8914;LEEUWARDEN;0080;Leeuwarden;0;0;1;0;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8915;LEEUWARDEN;0080;Leeuwarden;4;8;2;4;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8916;LEEUWARDEN;0080;Leeuwarden;1;2;5;2;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8917;LEEUWARDEN;0080;Leeuwarden;0;1;2;4;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8918;LEEUWARDEN;0080;Leeuwarden;0;3;2;1;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8921;LEEUWARDEN;0080;Leeuwarden;12;0;2;5;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8922;LEEUWARDEN;0080;Leeuwarden;5;3;1;2;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8923;LEEUWARDEN;0080;Leeuwarden;3;1;1;1;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8924;LEEUWARDEN;0080;Leeuwarden;1;3;2;2;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8925;LEEUWARDEN;0080;Leeuwarden;4;7;4;1;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8926;LEEUWARDEN;0080;Leeuwarden;7;13;3;6;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8927;LEEUWARDEN;0080;Leeuwarden;0;3;0;0;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8931;LEEUWARDEN;0080;Leeuwarden;2;2;5;2;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8932;LEEUWARDEN;0080;Leeuwarden;10;4;10;10;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8933;LEEUWARDEN;0080;Leeuwarden;6;2;5;4;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8934;LEEUWARDEN;0080;Leeuwarden;3;0;2;2;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8935;LEEUWARDEN;0080;Leeuwarden;6;3;11;12;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8936;LEEUWARDEN;0080;Leeuwarden;3;0;1;0;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8937;LEEUWARDEN;0080;Leeuwarden;1;1;0;0;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8939;LEEUWARDEN;0080;Leeuwarden;12;5;5;7;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;8941;LEEUWARDEN;0080;Leeuwarden;4;1;1;0;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;9001;GROU;0080;Leeuwarden;0;0;1;4;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;9003;WARTEN;0080;Leeuwarden;0;0;7;1;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;9005;WERGEA;0080;Leeuwarden;1;1;2;1;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;9006;EAGUM;0080;Leeuwarden;0;0;1;0;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;9008;REDUZUM;0080;Leeuwarden;2;3;1;1;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;9011;JIRNSUM;0080;Leeuwarden;0;1;1;2;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;9022;MANTGUM;0080;Leeuwarden;1;0;0;2;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;9023;JORWERT;0080;Leeuwarden;0;1;0;3;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;9027;HILAARD;0080;Leeuwarden;0;1;0;1;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;9031;BOKSUM;1949;Waadhoeke;2;0;1;1;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;9033;DEINUM;1949;Waadhoeke;2;1;2;4;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;9034;MARSUM;1949;Waadhoeke;0;0;0;1;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;9035;DRONRYP;1949;Waadhoeke;1;3;2;1;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;9036;MENAAM;1949;Waadhoeke;0;2;2;1;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;9038;INGELUM;1949;Waadhoeke;0;0;1;0;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;9045;BITGUMMOLE;1949;Waadhoeke;0;1;0;2;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;9047;MINNERTSGA;1949;Waadhoeke;1;0;0;1;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;9051;STIENS;0080;Leeuwarden;3;1;1;2;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;9054;HIJUM;0080;Leeuwarden;0;0;1;0;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;9055;BRITSUM;0080;Leeuwarden;0;1;0;0;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;9056;KOARNJUM;0080;Leeuwarden;0;1;0;1;0;0
12VI;13;Nordwin College;0080;LEEUWARDEN;VO2101;9057;JELSUM;0080;Leeuwarden;1;1;0;0;0;0
