SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2018;17HN;00;Elzendaalcollege;0756;BOXMEER;BOXMEER;Noord-Brabant;HAVO;0353;lo;lichamelijke opvoeding;G;51;51;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;17HN;00;Elzendaalcollege;0756;BOXMEER;BOXMEER;Noord-Brabant;HAVO;0353;lo;lichamelijke opvoeding;V;104;104;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;17HN;00;Elzendaalcollege;0756;BOXMEER;BOXMEER;Noord-Brabant;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;156;6,3;156;6,3;156;6,2;156;6,2;6,3;,0
2018;17HN;00;Elzendaalcollege;0756;BOXMEER;BOXMEER;Noord-Brabant;HAVO;1002;entl;Engelse taal en literatuur;;0;0;156;6,4;156;6,4;156;6,7;156;6,7;6,6;,0
2018;17HN;00;Elzendaalcollege;0756;BOXMEER;BOXMEER;Noord-Brabant;HAVO;1003;fatl;Franse taal en literatuur;;0;0;9;6,5;9;6,5;9;6,2;9;6,2;6,3;,0
2018;17HN;00;Elzendaalcollege;0756;BOXMEER;BOXMEER;Noord-Brabant;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;42;5,8;42;5,8;42;6,4;42;6,4;6,1;,0
2018;17HN;00;Elzendaalcollege;0756;BOXMEER;BOXMEER;Noord-Brabant;HAVO;1018;biol;biologie;;0;0;76;6,2;76;6,2;76;6,1;76;6,1;6,1;,0
2018;17HN;00;Elzendaalcollege;0756;BOXMEER;BOXMEER;Noord-Brabant;HAVO;1019;maat;maatschappijleer;;0;0;156;6,7;0;,0;0;,0;0;,0;6,7;,0
2018;17HN;00;Elzendaalcollege;0756;BOXMEER;BOXMEER;Noord-Brabant;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;152;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;17HN;00;Elzendaalcollege;0756;BOXMEER;BOXMEER;Noord-Brabant;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;4;4;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;17HN;00;Elzendaalcollege;0756;BOXMEER;BOXMEER;Noord-Brabant;HAVO;1021;ges;geschiedenis;;0;0;84;5,7;84;5,7;84;6,1;84;6,1;5,9;,0
2018;17HN;00;Elzendaalcollege;0756;BOXMEER;BOXMEER;Noord-Brabant;HAVO;1022;econ;economie;;0;0;106;6,0;106;6,0;106;6,5;106;6,5;6,3;,0
2018;17HN;00;Elzendaalcollege;0756;BOXMEER;BOXMEER;Noord-Brabant;HAVO;1023;nat;natuurkunde;;0;0;66;6,8;66;6,8;66;7,1;66;7,1;7,0;,0
2018;17HN;00;Elzendaalcollege;0756;BOXMEER;BOXMEER;Noord-Brabant;HAVO;1024;wisA;wiskunde A;;0;0;113;6,4;113;6,4;113;6,4;113;6,4;6,5;,0
2018;17HN;00;Elzendaalcollege;0756;BOXMEER;BOXMEER;Noord-Brabant;HAVO;1025;wisB;wiskunde B;;0;0;42;6,5;42;6,5;42;6,9;42;6,9;6,7;,0
2018;17HN;00;Elzendaalcollege;0756;BOXMEER;BOXMEER;Noord-Brabant;HAVO;1028;schk;scheikunde;;0;0;78;7,0;78;7,0;78;6,8;78;6,8;7,0;,0
2018;17HN;00;Elzendaalcollege;0756;BOXMEER;BOXMEER;Noord-Brabant;HAVO;1034;maw;maatschappijwetenschappen;;0;0;17;6,1;17;6,1;17;5,4;17;5,4;5,8;,0
2018;17HN;00;Elzendaalcollege;0756;BOXMEER;BOXMEER;Noord-Brabant;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,2
2018;17HN;00;Elzendaalcollege;0756;BOXMEER;BOXMEER;Noord-Brabant;HAVO;1123;R3ER;rekentoets 3ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;4,0
2018;17HR;02;Interconf Hofstadcollege;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;0131;ak;aardrijkskunde;;0;0;24;6,2;24;6,2;24;6,2;24;6,2;6,2;,0
2018;17HR;02;Interconf Hofstadcollege;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;0161;in;informatica;;0;0;35;7,0;0;,0;0;,0;0;,0;7,1;,0
2018;17HR;02;Interconf Hofstadcollege;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;0251;m&o;management en organisatie;;0;0;25;5,8;25;5,8;25;6,8;25;6,8;6,2;,0
2018;17HR;02;Interconf Hofstadcollege;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;0301;anw;algemene natuurwetenschappen;;0;0;111;6,6;0;,0;0;,0;0;,0;6,6;,0
2018;17HR;02;Interconf Hofstadcollege;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;111;111;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;17HR;02;Interconf Hofstadcollege;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;111;6,4;111;6,4;111;5,8;111;5,8;6,1;,0
2018;17HR;02;Interconf Hofstadcollege;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;111;6,6;111;6,6;111;7,0;111;7,0;6,9;,0
2018;17HR;02;Interconf Hofstadcollege;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;14;6,2;14;6,2;14;6,0;14;6,0;6,3;,0
2018;17HR;02;Interconf Hofstadcollege;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;17;6,0;17;6,0;17;5,5;17;5,5;5,8;,0
2018;17HR;02;Interconf Hofstadcollege;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1018;biol;biologie;;0;0;53;6,2;53;6,2;53;6,0;53;6,0;6,2;,0
2018;17HR;02;Interconf Hofstadcollege;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1019;maat;maatschappijleer;;0;0;111;7,1;0;,0;0;,0;0;,0;7,1;,0
2018;17HR;02;Interconf Hofstadcollege;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;111;7,2;0;,0;0;,0;0;,0;7,3;,0
2018;17HR;02;Interconf Hofstadcollege;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1021;ges;geschiedenis;;0;0;54;6,1;54;6,1;54;5,5;54;5,5;5,8;,0
2018;17HR;02;Interconf Hofstadcollege;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1022;econ;economie;;0;0;49;6,2;49;6,2;49;6,1;49;6,1;6,1;,0
2018;17HR;02;Interconf Hofstadcollege;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1023;nat;natuurkunde;;0;0;27;6,0;27;6,0;27;6,9;27;6,9;6,5;,0
2018;17HR;02;Interconf Hofstadcollege;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1024;wisA;wiskunde A;;0;0;64;6,0;64;6,0;64;6,4;64;6,4;6,2;,0
2018;17HR;02;Interconf Hofstadcollege;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1025;wisB;wiskunde B;;0;0;38;6,2;38;6,2;38;7,2;38;7,2;6,7;,0
2018;17HR;02;Interconf Hofstadcollege;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1028;schk;scheikunde;;0;0;59;6,1;59;6,1;59;6,5;59;6,5;6,4;,0
2018;17HR;02;Interconf Hofstadcollege;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;16;6,8;15;6,7;15;5,8;15;5,8;6,2;,0
2018;17HR;02;Interconf Hofstadcollege;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1031;kumu;kunst (muziek);;0;0;7;7,3;7;7,3;7;5,2;7;5,2;6,3;,0
2018;17HR;02;Interconf Hofstadcollege;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1034;maw;maatschappijwetenschappen;;0;0;40;6,5;40;6,5;40;6,4;40;6,4;6,4;,0
2018;17HR;02;Interconf Hofstadcollege;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1035;nlt;natuur, leven en technologie;;0;0;34;6,6;0;,0;0;,0;0;,0;6,6;,0
2018;17HR;02;Interconf Hofstadcollege;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,7
2018;17IM;00;Over Betuwe College;1705;LINGEWAARD;BEMMEL;Gelderland;HAVO;0131;ak;aardrijkskunde;;0;0;49;6,2;49;6,2;49;6,5;49;6,5;6,4;,0
2018;17IM;00;Over Betuwe College;1705;LINGEWAARD;BEMMEL;Gelderland;HAVO;0251;m&o;management en organisatie;;0;0;34;6,5;34;6,5;34;6,4;34;6,4;6,5;,0
2018;17IM;00;Over Betuwe College;1705;LINGEWAARD;BEMMEL;Gelderland;HAVO;0353;lo;lichamelijke opvoeding;G;5;5;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;17IM;00;Over Betuwe College;1705;LINGEWAARD;BEMMEL;Gelderland;HAVO;0353;lo;lichamelijke opvoeding;V;151;151;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;17IM;00;Over Betuwe College;1705;LINGEWAARD;BEMMEL;Gelderland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;155;6,4;155;6,4;155;6,1;155;6,1;6,3;,0
2018;17IM;00;Over Betuwe College;1705;LINGEWAARD;BEMMEL;Gelderland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;156;6,5;156;6,5;156;6,9;156;6,9;6,7;,0
2018;17IM;00;Over Betuwe College;1705;LINGEWAARD;BEMMEL;Gelderland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;19;6,0;18;6,1;19;6,3;18;6,2;6,2;,0
2018;17IM;00;Over Betuwe College;1705;LINGEWAARD;BEMMEL;Gelderland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;48;6,7;45;6,6;48;6,1;45;6,0;6,3;,0
2018;17IM;00;Over Betuwe College;1705;LINGEWAARD;BEMMEL;Gelderland;HAVO;1018;biol;biologie;;0;0;67;6,2;66;6,2;67;6,1;66;6,1;6,3;,0
2018;17IM;00;Over Betuwe College;1705;LINGEWAARD;BEMMEL;Gelderland;HAVO;1019;maat;maatschappijleer;;0;0;156;6,6;0;,0;0;,0;0;,0;6,7;,0
2018;17IM;00;Over Betuwe College;1705;LINGEWAARD;BEMMEL;Gelderland;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;144;6,8;0;,0;0;,0;0;,0;6,8;,0
2018;17IM;00;Over Betuwe College;1705;LINGEWAARD;BEMMEL;Gelderland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;12;12;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;17IM;00;Over Betuwe College;1705;LINGEWAARD;BEMMEL;Gelderland;HAVO;1021;ges;geschiedenis;;0;0;87;6,4;87;6,4;87;6,2;87;6,2;6,4;,0
2018;17IM;00;Over Betuwe College;1705;LINGEWAARD;BEMMEL;Gelderland;HAVO;1022;econ;economie;;0;0;122;6,3;122;6,3;122;6,5;122;6,5;6,4;,0
2018;17IM;00;Over Betuwe College;1705;LINGEWAARD;BEMMEL;Gelderland;HAVO;1023;nat;natuurkunde;;0;0;34;6,2;34;6,2;34;7,1;34;7,1;6,7;,0
2018;17IM;00;Over Betuwe College;1705;LINGEWAARD;BEMMEL;Gelderland;HAVO;1024;wisA;wiskunde A;;0;0;119;6,4;119;6,4;119;6,4;119;6,4;6,4;,0
2018;17IM;00;Over Betuwe College;1705;LINGEWAARD;BEMMEL;Gelderland;HAVO;1025;wisB;wiskunde B;;0;0;34;6,3;34;6,3;34;6,9;34;6,9;6,6;,0
2018;17IM;00;Over Betuwe College;1705;LINGEWAARD;BEMMEL;Gelderland;HAVO;1028;schk;scheikunde;;0;0;68;6,6;68;6,6;68;6,4;68;6,4;6,5;,0
2018;17IM;00;Over Betuwe College;1705;LINGEWAARD;BEMMEL;Gelderland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;13;7,4;13;7,4;13;6,3;13;6,3;6,9;,0
2018;17IM;00;Over Betuwe College;1705;LINGEWAARD;BEMMEL;Gelderland;HAVO;1031;kumu;kunst (muziek);;0;0;16;6,9;16;6,9;16;5,8;16;5,8;6,3;,0
2018;17IM;00;Over Betuwe College;1705;LINGEWAARD;BEMMEL;Gelderland;HAVO;1034;maw;maatschappijwetenschappen;;0;0;44;6,4;43;6,4;44;6,0;43;6,0;6,3;,0
2018;17IM;00;Over Betuwe College;1705;LINGEWAARD;BEMMEL;Gelderland;HAVO;1035;nlt;natuur, leven en technologie;;0;0;31;6,4;0;,0;0;,0;0;,0;6,5;,0
2018;17IM;00;Over Betuwe College;1705;LINGEWAARD;BEMMEL;Gelderland;HAVO;1061;lv;levensbeschouwelijk vormingsonderwijs;;0;0;151;6,6;0;,0;0;,0;0;,0;6,7;,0
2018;17IM;00;Over Betuwe College;1705;LINGEWAARD;BEMMEL;Gelderland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,9
2018;17IM;05;Over Betuwe College-Elst;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;0131;ak;aardrijkskunde;;0;0;36;6,4;36;6,4;36;6,4;36;6,4;6,4;,0
2018;17IM;05;Over Betuwe College-Elst;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;0251;m&o;management en organisatie;;0;0;11;6,1;11;6,1;11;5,4;11;5,4;5,8;,0
2018;17IM;05;Over Betuwe College-Elst;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;0353;lo;lichamelijke opvoeding;G;30;30;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;17IM;05;Over Betuwe College-Elst;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;0353;lo;lichamelijke opvoeding;V;22;22;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;17IM;05;Over Betuwe College-Elst;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;53;6,6;53;6,6;53;6,3;53;6,3;6,4;,0
2018;17IM;05;Over Betuwe College-Elst;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;53;6,8;53;6,8;53;6,7;53;6,7;6,8;,0
2018;17IM;05;Over Betuwe College-Elst;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;9;6,8;9;6,8;9;5,3;9;5,3;6,2;,0
2018;17IM;05;Over Betuwe College-Elst;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;27;6,5;27;6,5;27;6,2;27;6,2;6,4;,0
2018;17IM;05;Over Betuwe College-Elst;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;1018;biol;biologie;;0;0;37;6,5;37;6,5;37;6,6;37;6,6;6,6;,0
2018;17IM;05;Over Betuwe College-Elst;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;1019;maat;maatschappijleer;;0;0;53;6,9;0;,0;0;,0;0;,0;6,9;,0
2018;17IM;05;Over Betuwe College-Elst;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;53;6,9;0;,0;0;,0;0;,0;7,0;,0
2018;17IM;05;Over Betuwe College-Elst;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;1021;ges;geschiedenis;;0;0;22;6,1;22;6,1;22;6,2;22;6,2;6,2;,0
2018;17IM;05;Over Betuwe College-Elst;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;1022;econ;economie;;0;0;22;5,9;22;5,9;22;6,6;22;6,6;6,3;,0
2018;17IM;05;Over Betuwe College-Elst;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;1023;nat;natuurkunde;;0;0;18;6,5;18;6,5;18;6,3;18;6,3;6,4;,0
2018;17IM;05;Over Betuwe College-Elst;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;1024;wisA;wiskunde A;;0;0;35;6,6;35;6,6;35;6,4;35;6,4;6,6;,0
2018;17IM;05;Over Betuwe College-Elst;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;1025;wisB;wiskunde B;;0;0;12;6,1;12;6,1;12;7,0;12;7,0;6,6;,0
2018;17IM;05;Over Betuwe College-Elst;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;1028;schk;scheikunde;;0;0;31;6,2;31;6,2;31;6,6;31;6,6;6,4;,0
2018;17IM;05;Over Betuwe College-Elst;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;1031;kumu;kunst (muziek);;0;0;6;7,0;6;7,0;6;5,8;6;5,8;6,5;,0
2018;17IM;05;Over Betuwe College-Elst;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;1061;lv;levensbeschouwelijk vormingsonderwijs;;0;0;53;7,1;0;,0;0;,0;0;,0;7,2;,0
2018;17IM;05;Over Betuwe College-Elst;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,0
2018;17IM;05;Over Betuwe College-Elst;1734;OVERBETUWE;ELST GLD;Gelderland;HAVO;1123;R3ER;rekentoets 3ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,0
2018;17IR;02;Pax Christi College;0225;DRUTEN;DRUTEN;Gelderland;HAVO;0131;ak;aardrijkskunde;;0;0;45;6,3;45;6,3;45;5,9;45;5,9;6,0;,0
2018;17IR;02;Pax Christi College;0225;DRUTEN;DRUTEN;Gelderland;HAVO;0251;m&o;management en organisatie;;0;0;50;6,6;50;6,6;50;6,5;50;6,5;6,6;,0
2018;17IR;02;Pax Christi College;0225;DRUTEN;DRUTEN;Gelderland;HAVO;0353;lo;lichamelijke opvoeding;G;72;72;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;17IR;02;Pax Christi College;0225;DRUTEN;DRUTEN;Gelderland;HAVO;0353;lo;lichamelijke opvoeding;V;48;48;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;17IR;02;Pax Christi College;0225;DRUTEN;DRUTEN;Gelderland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;128;6,5;128;6,5;128;6,2;128;6,2;6,4;,0
2018;17IR;02;Pax Christi College;0225;DRUTEN;DRUTEN;Gelderland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;128;6,7;128;6,7;128;6,4;128;6,4;6,6;,0
2018;17IR;02;Pax Christi College;0225;DRUTEN;DRUTEN;Gelderland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;32;6,6;32;6,6;32;6,0;32;6,0;6,3;,0
2018;17IR;02;Pax Christi College;0225;DRUTEN;DRUTEN;Gelderland;HAVO;1005;sptl;Spaanse taal en literatuur;;0;0;30;5,9;30;5,9;30;5,8;30;5,8;5,9;,0
2018;17IR;02;Pax Christi College;0225;DRUTEN;DRUTEN;Gelderland;HAVO;1018;biol;biologie;;0;0;66;6,1;66;6,1;66;6,0;66;6,0;6,2;,0
2018;17IR;02;Pax Christi College;0225;DRUTEN;DRUTEN;Gelderland;HAVO;1019;maat;maatschappijleer;;0;0;128;6,3;0;,0;0;,0;0;,0;6,3;,0
2018;17IR;02;Pax Christi College;0225;DRUTEN;DRUTEN;Gelderland;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;119;6,6;0;,0;0;,0;0;,0;6,6;,0
2018;17IR;02;Pax Christi College;0225;DRUTEN;DRUTEN;Gelderland;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;1;1;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;17IR;02;Pax Christi College;0225;DRUTEN;DRUTEN;Gelderland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;7;7;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;17IR;02;Pax Christi College;0225;DRUTEN;DRUTEN;Gelderland;HAVO;1021;ges;geschiedenis;;0;0;69;6,2;69;6,2;69;6,4;69;6,4;6,3;,0
2018;17IR;02;Pax Christi College;0225;DRUTEN;DRUTEN;Gelderland;HAVO;1022;econ;economie;;0;0;63;6,4;63;6,4;63;6,1;63;6,1;6,3;,0
2018;17IR;02;Pax Christi College;0225;DRUTEN;DRUTEN;Gelderland;HAVO;1023;nat;natuurkunde;;0;0;46;6,3;46;6,3;46;6,2;46;6,2;6,3;,0
2018;17IR;02;Pax Christi College;0225;DRUTEN;DRUTEN;Gelderland;HAVO;1024;wisA;wiskunde A;;0;0;100;6,1;100;6,1;100;6,6;100;6,6;6,4;,0
2018;17IR;02;Pax Christi College;0225;DRUTEN;DRUTEN;Gelderland;HAVO;1025;wisB;wiskunde B;;0;0;20;5,7;20;5,7;20;6,4;20;6,4;6,1;,0
2018;17IR;02;Pax Christi College;0225;DRUTEN;DRUTEN;Gelderland;HAVO;1028;schk;scheikunde;;0;0;62;6,3;62;6,3;62;6,7;62;6,7;6,5;,0
2018;17IR;02;Pax Christi College;0225;DRUTEN;DRUTEN;Gelderland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;19;6,0;19;6,0;19;6,2;19;6,2;6,2;,0
2018;17IR;02;Pax Christi College;0225;DRUTEN;DRUTEN;Gelderland;HAVO;1035;nlt;natuur, leven en technologie;;0;0;18;6,9;0;,0;0;,0;0;,0;6,9;,0
2018;17IR;02;Pax Christi College;0225;DRUTEN;DRUTEN;Gelderland;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;21;6,6;0;,0;0;,0;0;,0;6,6;,0
2018;17IR;02;Pax Christi College;0225;DRUTEN;DRUTEN;Gelderland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,9
2018;17JB;00;Charlemagne College;0882;LANDGRAAF;LANDGRAAF;Limburg;HAVO;0131;ak;aardrijkskunde;;0;0;47;6,0;47;6,0;47;6,2;47;6,2;6,1;,0
2018;17JB;00;Charlemagne College;0882;LANDGRAAF;LANDGRAAF;Limburg;HAVO;0161;in;informatica;;0;0;34;6,4;0;,0;0;,0;0;,0;6,4;,0
2018;17JB;00;Charlemagne College;0882;LANDGRAAF;LANDGRAAF;Limburg;HAVO;0251;m&o;management en organisatie;;0;0;35;6,3;35;6,3;35;6,5;35;6,5;6,3;,0
2018;17JB;00;Charlemagne College;0882;LANDGRAAF;LANDGRAAF;Limburg;HAVO;0353;lo;lichamelijke opvoeding;G;27;27;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;17JB;00;Charlemagne College;0882;LANDGRAAF;LANDGRAAF;Limburg;HAVO;0353;lo;lichamelijke opvoeding;V;107;107;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;17JB;00;Charlemagne College;0882;LANDGRAAF;LANDGRAAF;Limburg;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;137;6,3;137;6,3;137;5,9;137;5,9;6,1;,0
2018;17JB;00;Charlemagne College;0882;LANDGRAAF;LANDGRAAF;Limburg;HAVO;1002;entl;Engelse taal en literatuur;;0;0;137;6,6;137;6,6;137;6,6;137;6,6;6,6;,0
2018;17JB;00;Charlemagne College;0882;LANDGRAAF;LANDGRAAF;Limburg;HAVO;1003;fatl;Franse taal en literatuur;;0;0;38;6,3;38;6,3;38;5,7;38;5,7;6,0;,0
2018;17JB;00;Charlemagne College;0882;LANDGRAAF;LANDGRAAF;Limburg;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;67;6,7;67;6,7;67;6,5;67;6,5;6,6;,0
2018;17JB;00;Charlemagne College;0882;LANDGRAAF;LANDGRAAF;Limburg;HAVO;1018;biol;biologie;;0;0;50;5,8;50;5,8;50;5,6;50;5,6;5,7;,0
2018;17JB;00;Charlemagne College;0882;LANDGRAAF;LANDGRAAF;Limburg;HAVO;1019;maat;maatschappijleer;;0;0;137;6,8;0;,0;0;,0;0;,0;6,8;,0
2018;17JB;00;Charlemagne College;0882;LANDGRAAF;LANDGRAAF;Limburg;HAVO;1020;ckv;culturele en kunstzinnige vorming;;0;0;120;6,7;0;,0;0;,0;0;,0;6,7;,0
2018;17JB;00;Charlemagne College;0882;LANDGRAAF;LANDGRAAF;Limburg;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;4;4;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;17JB;00;Charlemagne College;0882;LANDGRAAF;LANDGRAAF;Limburg;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;13;13;0;,0;0;,0;0;,0;0;,0;,0;,0
2018;17JB;00;Charlemagne College;0882;LANDGRAAF;LANDGRAAF;Limburg;HAVO;1021;ges;geschiedenis;;0;0;101;6,5;101;6,5;101;6,2;101;6,2;6,4;,0
2018;17JB;00;Charlemagne College;0882;LANDGRAAF;LANDGRAAF;Limburg;HAVO;1022;econ;economie;;0;0;71;6,1;71;6,1;71;6,2;71;6,2;6,2;,0
2018;17JB;00;Charlemagne College;0882;LANDGRAAF;LANDGRAAF;Limburg;HAVO;1023;nat;natuurkunde;;0;0;15;5,2;15;5,2;15;6,0;15;6,0;5,7;,0
2018;17JB;00;Charlemagne College;0882;LANDGRAAF;LANDGRAAF;Limburg;HAVO;1024;wisA;wiskunde A;;0;0;104;6,1;104;6,1;104;6,2;104;6,2;6,2;,0
2018;17JB;00;Charlemagne College;0882;LANDGRAAF;LANDGRAAF;Limburg;HAVO;1025;wisB;wiskunde B;;0;0;15;6,0;15;6,0;15;6,5;15;6,5;6,3;,0
2018;17JB;00;Charlemagne College;0882;LANDGRAAF;LANDGRAAF;Limburg;HAVO;1027;wisD;wiskunde D;;0;0;1;7,0;0;,0;0;,0;0;,0;7,0;,0
2018;17JB;00;Charlemagne College;0882;LANDGRAAF;LANDGRAAF;Limburg;HAVO;1028;schk;scheikunde;;0;0;36;6,2;36;6,2;36;6,5;36;6,5;6,4;,0
