PEILDATUM;GEMEENTENUMMER;GEMEENTENAAM;POSTCODE_LEERLING;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_OUDER;TOTAAL
20121001;406;Huizen;1274;12RE;00;Obs Kamperfoelie;1273LC;HUIZEN;Noord-Holland;Bo;Openbaar;41376;0;8;11;12;6;6;11;8;8;0;0;0;0;70
20121001;406;Huizen;1275;12RE;00;Obs Kamperfoelie;1273LC;HUIZEN;Noord-Holland;Bo;Openbaar;41376;0;0;1;0;0;2;0;0;1;0;0;0;0;4
20121001;406;Huizen;1276;12RE;00;Obs Kamperfoelie;1273LC;HUIZEN;Noord-Holland;Bo;Openbaar;41376;0;0;0;0;0;0;2;1;0;0;0;0;0;3
20121001;406;Huizen;1277;12RE;00;Obs Kamperfoelie;1273LC;HUIZEN;Noord-Holland;Bo;Openbaar;41376;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;406;Huizen;1109;16OJ;04;ZMOK Sch Dr Dqr M Houwer;1271SX;HUIZEN;Noord-Holland;Vso;Openbaar;41208;0;0;0;0;0;0;0;0;0;0;0;1;0;1
20121001;406;Huizen;1213;16OJ;04;ZMOK Sch Dr Dqr M Houwer;1271SX;HUIZEN;Noord-Holland;Vso;Openbaar;41208;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;1215;16OJ;04;ZMOK Sch Dr Dqr M Houwer;1271SX;HUIZEN;Noord-Holland;Vso;Openbaar;41208;0;0;0;0;0;0;0;0;0;0;0;0;3;3
20121001;406;Huizen;1218;16OJ;04;ZMOK Sch Dr Dqr M Houwer;1271SX;HUIZEN;Noord-Holland;Vso;Openbaar;41208;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;1222;16OJ;04;ZMOK Sch Dr Dqr M Houwer;1271SX;HUIZEN;Noord-Holland;Vso;Openbaar;41208;0;0;0;0;0;0;0;0;0;0;0;1;1;2
20121001;406;Huizen;1223;16OJ;04;ZMOK Sch Dr Dqr M Houwer;1271SX;HUIZEN;Noord-Holland;Vso;Openbaar;41208;0;0;0;0;0;0;0;0;0;0;0;0;4;4
20121001;406;Huizen;1271;16OJ;04;ZMOK Sch Dr Dqr M Houwer;1271SX;HUIZEN;Noord-Holland;Vso;Openbaar;41208;0;0;0;0;0;0;0;0;0;0;1;1;2;4
20121001;406;Huizen;1273;16OJ;04;ZMOK Sch Dr Dqr M Houwer;1271SX;HUIZEN;Noord-Holland;Vso;Openbaar;41208;0;0;0;0;0;0;0;0;0;1;1;1;2;5
20121001;406;Huizen;1276;16OJ;04;ZMOK Sch Dr Dqr M Houwer;1271SX;HUIZEN;Noord-Holland;Vso;Openbaar;41208;0;0;0;0;0;0;0;0;0;0;0;0;2;2
20121001;406;Huizen;1318;16OJ;04;ZMOK Sch Dr Dqr M Houwer;1271SX;HUIZEN;Noord-Holland;Vso;Openbaar;41208;0;0;0;0;0;0;0;0;0;0;0;1;0;1
20121001;406;Huizen;1319;16OJ;04;ZMOK Sch Dr Dqr M Houwer;1271SX;HUIZEN;Noord-Holland;Vso;Openbaar;41208;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;1323;16OJ;04;ZMOK Sch Dr Dqr M Houwer;1271SX;HUIZEN;Noord-Holland;Vso;Openbaar;41208;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;1326;16OJ;04;ZMOK Sch Dr Dqr M Houwer;1271SX;HUIZEN;Noord-Holland;Vso;Openbaar;41208;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;1333;16OJ;04;ZMOK Sch Dr Dqr M Houwer;1271SX;HUIZEN;Noord-Holland;Vso;Openbaar;41208;0;0;0;0;0;0;0;0;0;0;0;1;1;2
20121001;406;Huizen;1381;16OJ;04;ZMOK Sch Dr Dqr M Houwer;1271SX;HUIZEN;Noord-Holland;Vso;Openbaar;41208;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;1394;16OJ;04;ZMOK Sch Dr Dqr M Houwer;1271SX;HUIZEN;Noord-Holland;Vso;Openbaar;41208;0;0;0;0;0;0;0;0;0;0;0;0;2;2
20121001;406;Huizen;1399;16OJ;04;ZMOK Sch Dr Dqr M Houwer;1271SX;HUIZEN;Noord-Holland;Vso;Openbaar;41208;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;1401;16OJ;04;ZMOK Sch Dr Dqr M Houwer;1271SX;HUIZEN;Noord-Holland;Vso;Openbaar;41208;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;1403;16OJ;04;ZMOK Sch Dr Dqr M Houwer;1271SX;HUIZEN;Noord-Holland;Vso;Openbaar;41208;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;1411;16OJ;04;ZMOK Sch Dr Dqr M Houwer;1271SX;HUIZEN;Noord-Holland;Vso;Openbaar;41208;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;3571;16OJ;04;ZMOK Sch Dr Dqr M Houwer;1271SX;HUIZEN;Noord-Holland;Vso;Openbaar;41208;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;3581;16OJ;04;ZMOK Sch Dr Dqr M Houwer;1271SX;HUIZEN;Noord-Holland;Vso;Openbaar;41208;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;3743;16OJ;04;ZMOK Sch Dr Dqr M Houwer;1271SX;HUIZEN;Noord-Holland;Vso;Openbaar;41208;0;0;0;0;0;0;0;0;0;0;1;0;0;1
20121001;406;Huizen;3755;16OJ;04;ZMOK Sch Dr Dqr M Houwer;1271SX;HUIZEN;Noord-Holland;Vso;Openbaar;41208;0;0;0;0;0;0;0;0;0;0;0;1;0;1
20121001;406;Huizen;ander land;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;onbekend;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20121001;406;Huizen;1013;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20121001;406;Huizen;1015;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;1024;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;1025;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;1026;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;1028;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;1;0;0;1
20121001;406;Huizen;1033;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;1053;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;406;Huizen;1055;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;1;0;1
20121001;406;Huizen;1060;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20121001;406;Huizen;1064;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;1;1;2
20121001;406;Huizen;1065;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;1066;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20121001;406;Huizen;1068;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;406;Huizen;1069;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;1;0;1
20121001;406;Huizen;1079;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20121001;406;Huizen;1083;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;406;Huizen;1091;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;1;0;1
20121001;406;Huizen;1097;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;406;Huizen;1106;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;0;0;0;1;1;0;0;0;0;0;2
20121001;406;Huizen;1106;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20121001;406;Huizen;1132;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;406;Huizen;1185;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;1214;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;1;0;0;1
20121001;406;Huizen;1215;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20121001;406;Huizen;1217;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20121001;406;Huizen;1222;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20121001;406;Huizen;1223;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;1261;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;1272;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20121001;406;Huizen;1272;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;1;0;0;2;3
20121001;406;Huizen;1273;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;1;0;0;1
20121001;406;Huizen;1274;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;1;0;0;0;1;0;0;0;0;0;2
20121001;406;Huizen;1277;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20121001;406;Huizen;1316;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;1324;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;406;Huizen;1325;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20121001;406;Huizen;1335;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;1354;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;1355;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20121001;406;Huizen;1391;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;1394;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;1399;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;406;Huizen;1399;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;1423;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20121001;406;Huizen;1544;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20121001;406;Huizen;1544;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;1611;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;1613;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20121001;406;Huizen;1671;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;1;0;0;1
20121001;406;Huizen;1817;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;1834;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;1934;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;1;0;0;1
20121001;406;Huizen;2013;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;1;0;0;1
20121001;406;Huizen;2022;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;2026;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20121001;406;Huizen;2031;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;2135;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20121001;406;Huizen;2181;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;1;0;0;1
20121001;406;Huizen;2541;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;2564;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;3621;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;3824;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;3992;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;8212;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20121001;406;Huizen;8224;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20121001;406;Huizen;8224;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;0;1;1
20121001;406;Huizen;8226;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;1;0;0;0;0;1;0;0;0;0;0;2
20121001;406;Huizen;8231;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;So;Algemeen bijzonder;42536;0;0;0;0;0;0;1;0;0;2;0;0;0;3
20121001;406;Huizen;8243;25HD;00;Kon. Visio Onderwijs Huizen;1272RR;HUIZEN;Noord-Holland;Vso;Algemeen bijzonder;42536;0;0;0;0;0;0;0;0;0;0;0;1;0;1
20121001;415;Landsmeer;1032;03PS;00;Montessori Landsmeer;1121JC;LANDSMEER;Noord-Holland;Bo;Algemeen bijzonder;40586;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20121001;415;Landsmeer;1033;03PS;00;Montessori Landsmeer;1121JC;LANDSMEER;Noord-Holland;Bo;Algemeen bijzonder;40586;0;1;2;0;2;1;0;0;0;0;0;0;0;6
20121001;415;Landsmeer;1034;03PS;00;Montessori Landsmeer;1121JC;LANDSMEER;Noord-Holland;Bo;Algemeen bijzonder;40586;0;0;0;0;1;2;0;0;0;0;0;0;0;3
20121001;415;Landsmeer;1035;03PS;00;Montessori Landsmeer;1121JC;LANDSMEER;Noord-Holland;Bo;Algemeen bijzonder;40586;0;9;10;6;8;10;8;10;4;0;0;0;0;65
20121001;415;Landsmeer;1036;03PS;00;Montessori Landsmeer;1121JC;LANDSMEER;Noord-Holland;Bo;Algemeen bijzonder;40586;0;1;1;0;2;0;1;0;0;0;0;0;0;5
20121001;415;Landsmeer;1121;03PS;00;Montessori Landsmeer;1121JC;LANDSMEER;Noord-Holland;Bo;Algemeen bijzonder;40586;0;18;14;20;14;13;14;21;15;2;0;0;0;131
20121001;415;Landsmeer;1127;03PS;00;Montessori Landsmeer;1121JC;LANDSMEER;Noord-Holland;Bo;Algemeen bijzonder;40586;0;1;0;1;0;0;1;0;1;0;0;0;0;4
20121001;415;Landsmeer;1448;03PS;00;Montessori Landsmeer;1121JC;LANDSMEER;Noord-Holland;Bo;Algemeen bijzonder;40586;0;1;0;0;0;1;1;1;0;0;0;0;0;4
20121001;415;Landsmeer;1451;03PS;00;Montessori Landsmeer;1121JC;LANDSMEER;Noord-Holland;Bo;Algemeen bijzonder;40586;0;0;0;0;1;0;0;1;0;0;0;0;0;2
20121001;415;Landsmeer;1454;03PS;00;Montessori Landsmeer;1121JC;LANDSMEER;Noord-Holland;Bo;Algemeen bijzonder;40586;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20121001;415;Landsmeer;1511;03PS;00;Montessori Landsmeer;1121JC;LANDSMEER;Noord-Holland;Bo;Algemeen bijzonder;40586;0;0;1;0;0;1;0;0;0;0;0;0;0;2
20121001;415;Landsmeer;1567;03PS;00;Montessori Landsmeer;1121JC;LANDSMEER;Noord-Holland;Bo;Algemeen bijzonder;40586;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20121001;415;Landsmeer;1024;06TL;00;Basisschool De Hoeksteen;1121ND;LANDSMEER;Noord-Holland;Bo;Protestants-Christelijk;41012;0;1;0;0;0;1;0;0;0;0;0;0;0;2
20121001;415;Landsmeer;1025;06TL;00;Basisschool De Hoeksteen;1121ND;LANDSMEER;Noord-Holland;Bo;Protestants-Christelijk;41012;0;2;0;0;1;0;0;0;0;0;0;0;0;3
20121001;415;Landsmeer;1034;06TL;00;Basisschool De Hoeksteen;1121ND;LANDSMEER;Noord-Holland;Bo;Protestants-Christelijk;41012;0;1;0;0;0;0;1;0;0;0;0;0;0;2
20121001;415;Landsmeer;1035;06TL;00;Basisschool De Hoeksteen;1121ND;LANDSMEER;Noord-Holland;Bo;Protestants-Christelijk;41012;0;2;0;0;1;0;0;2;0;0;0;0;0;5
20121001;415;Landsmeer;1121;06TL;00;Basisschool De Hoeksteen;1121ND;LANDSMEER;Noord-Holland;Bo;Protestants-Christelijk;41012;0;8;11;8;10;13;12;12;18;2;0;0;0;94
20121001;415;Landsmeer;1127;06TL;00;Basisschool De Hoeksteen;1121ND;LANDSMEER;Noord-Holland;Bo;Protestants-Christelijk;41012;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20121001;415;Landsmeer;1446;06TL;00;Basisschool De Hoeksteen;1121ND;LANDSMEER;Noord-Holland;Bo;Protestants-Christelijk;41012;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20121001;415;Landsmeer;1448;06TL;00;Basisschool De Hoeksteen;1121ND;LANDSMEER;Noord-Holland;Bo;Protestants-Christelijk;41012;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20121001;415;Landsmeer;1023;09DS;00;Ds Jl De Wagemakerschool;1121JX;LANDSMEER;Noord-Holland;Bo;Openbaar;41434;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20121001;415;Landsmeer;1024;09DS;00;Ds Jl De Wagemakerschool;1121JX;LANDSMEER;Noord-Holland;Bo;Openbaar;41434;0;1;0;1;0;0;0;0;0;0;0;0;0;2
20121001;415;Landsmeer;1025;09DS;00;Ds Jl De Wagemakerschool;1121JX;LANDSMEER;Noord-Holland;Bo;Openbaar;41434;0;1;0;0;0;0;0;1;0;0;0;0;0;2
20121001;415;Landsmeer;1031;09DS;00;Ds Jl De Wagemakerschool;1121JX;LANDSMEER;Noord-Holland;Bo;Openbaar;41434;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20121001;415;Landsmeer;1034;09DS;00;Ds Jl De Wagemakerschool;1121JX;LANDSMEER;Noord-Holland;Bo;Openbaar;41434;0;1;2;0;0;0;0;1;0;0;0;0;0;4
20121001;415;Landsmeer;1035;09DS;00;Ds Jl De Wagemakerschool;1121JX;LANDSMEER;Noord-Holland;Bo;Openbaar;41434;0;1;1;1;1;0;0;0;3;0;0;0;0;7
20121001;415;Landsmeer;1121;09DS;00;Ds Jl De Wagemakerschool;1121JX;LANDSMEER;Noord-Holland;Bo;Openbaar;41434;0;19;22;21;20;25;23;25;23;6;0;0;0;184
20121001;415;Landsmeer;1127;09DS;00;Ds Jl De Wagemakerschool;1121JX;LANDSMEER;Noord-Holland;Bo;Openbaar;41434;0;0;0;0;1;0;1;0;0;0;0;0;0;2
20121001;415;Landsmeer;1448;09DS;00;Ds Jl De Wagemakerschool;1121JX;LANDSMEER;Noord-Holland;Bo;Openbaar;41434;0;0;1;0;0;0;0;0;0;1;0;0;0;2
20121001;415;Landsmeer;1454;09DS;00;Ds Jl De Wagemakerschool;1121JX;LANDSMEER;Noord-Holland;Bo;Openbaar;41434;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;415;Landsmeer;1502;09DS;00;Ds Jl De Wagemakerschool;1121JX;LANDSMEER;Noord-Holland;Bo;Openbaar;41434;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20121001;415;Landsmeer;1567;09DS;00;Ds Jl De Wagemakerschool;1121JX;LANDSMEER;Noord-Holland;Bo;Openbaar;41434;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20121001;415;Landsmeer;1019;09WO;00;Basisschool Augustinus;1121GC;LANDSMEER;Noord-Holland;Bo;Rooms-Katholiek;58332;0;0;0;1;0;0;0;0;0;0;0;0;0;1
