PEILDATUM_LEERLINGEN;PRIKDATUM_SCORES;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEERJAAR_8;ONTHEFFING_REDEN_ND;CET_AANTAL;CET_GEM;IEP_AANTAL;IEP_GEM;ROUTE8_AANTAL;ROUTE8_GEM;DIA_AANTAL;DIA_GEM;AMN_AANTAL;AMN_GEM
20190417;20190725;12PJ;00;CBS de Windroos;9801GK;ZUIDHORN;  56;Zuidhorn;Groningen;Bo;Protestants-Christelijk;41571;28;0;28;538,285714285714;0; ;0; ;0; ;0; 
20190417;20190725;12PK;00;Chr Bs de Regenboog;9101DR;DOKKUM;  58;Dongeradeel;Friesland;Bo;Protestants-Christelijk;40788;24;0;0; ;24;76,9583333333333;0; ;0; ;0; 
20190417;20190725;12PL;00;Groen v Prinstererschool;7701AT;DEDEMSVAART; 160;Hardenberg;Overijssel;Bo;Protestants-Christelijk;40946;18;0;0; ;0; ;18;215,777777777778;0; ;0; 
20190417;20190725;12PM;00;Basisschool De Ark;1354EV;ALMERE;  34;Almere;Flevoland;Bo;Protestants-Christelijk;40114;17;0;17;531,588235294118;0; ;0; ;0; ;0; 
20190417;20190725;12PU;00;Daltonschool de Vindplaats;4721AC;SCHIJF; 840;Rucphen;Noord-Brabant;Bo;Rooms-Katholiek;31017;6;1;5;537,8;0; ;0; ;0; ;0; 
20190417;20190725;12PV;00;Basisschool Bosdael;5953DM;REUVER; 889;Beesel;Limburg;Bo;Rooms-Katholiek;75597;39;0;0; ;0; ;39;203,410256410256;0; ;0; 
20190417;20190725;12PX;00;Bs De Krabbenkooi;4611KS;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Bo;Algemeen bijzonder;40980;26;3;0; ;23;81,9565217391304;0; ;0; ;0; 
20190417;20190725;12PY;00;Basissch Mikado;5922BL;VENLO; 983;Venlo;Limburg;Bo;Rooms-Katholiek;75597;34;0;0; ;0; ;34;206,088235294118;0; ;0; 
20190417;20190725;12QA;00;Basisschool Laetare;8223ZR;LELYSTAD; 995;Lelystad;Flevoland;Bo;Rooms-Katholiek;40950;24;1;0; ;23;72,6086956521739;0; ;0; ;0; 
20190417;20190725;12QC;00;Johan Willem Frisoschool;8932HN;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;Protestants-Christelijk;41419;51;0;33;539;0; ;18;213,722222222222;0; ;0; 
20190417;20190725;12QD;00;De Wijngaard;3941LL;DOORN;1581;Utrechtse Heuvelrug;Utrecht;Bo;Protestants-Christelijk;41483;22;1;21;538,142857142857;0; ;0; ;0; ;0; 
20190417;20190725;12QF;00;Basisschool De Wegwijzer;1775AX;MIDDENMEER;1911;Hollands Kroon;Noord-Holland;Bo;Protestants-Christelijk;79874;8;0;0; ;0; ;8;203,625;0; ;0; 
20190417;20190725;12QH;00;Basisschool De Fontein;3641KN;MIJDRECHT; 736;De Ronde Venen;Utrecht;Bo;Protestants-Christelijk;41138;28;1;27;535,333333333333;0; ;0; ;0; ;0; 
20190417;20190725;12QI;00;Basisschool het Kompas;1972RR;IJMUIDEN; 453;Velsen;Noord-Holland;Bo;Protestants-Christelijk;40257;62;2;0; ;60;80,75;0; ;0; ;0; 
20190417;20190725;12QK;00;RK Basissch Panta Rhei;1316KX;ALMERE;  34;Almere;Flevoland;Bo;Rooms-Katholiek;40950;30;0;0; ;30;87,4;0; ;0; ;0; 
20190417;20190725;12QO;00;Basisschool Kon Juliana;3771XM;BARNEVELD; 203;Barneveld;Gelderland;Bo;Protestants-Christelijk;83579;26;0;26;536,192307692308;0; ;0; ;0; ;0; 
20190417;20190725;12QP;00;Basisschool de Kameleon;9658PC;EEXTERVEEN;1680;Aa en Hunze;Drenthe;Bo;Openbaar;41899;15;0;15;530,333333333333;0; ;0; ;0; ;0; 
20190417;20190725;12QQ;00;Dirk van Dykschool;8265HE;KAMPEN; 166;Kampen;Overijssel;Bo;Openbaar;41871;23;1;0; ;22;79,4545454545455;0; ;0; ;0; 
20190417;20190725;12QR;00;OBS De Kinderboom;9621BL;SLOCHTEREN;1952;Midden-Groningen;Groningen;Bo;Openbaar;41779;8;0;0; ;0; ;0; ;8;348,875;0; 
20190417;20190725;12QU;00;De Bolster;3818RL;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Protestants-Christelijk;30010;49;0;49;543,163265306122;0; ;0; ;0; ;0; 
20190417;20190725;12QX;00;Obs de Kring;5482HA;SCHIJNDEL;1948;Meierijstad;Noord-Brabant;Bo;Openbaar;40874;14;0;0; ;0; ;14;198,642857142857;0; ;0; 
20190417;20190725;12RC;00;It Skriuwboerd;9231CE;SURHUISTERVEEN;  59;Achtkarspelen;Friesland;Bo;Openbaar;41492;18;0;18;533,888888888889;0; ;0; ;0; ;0; 
20190417;20190725;12RD;00;Obs Prof. Dr. Kohnstamm;4461RE;GOES; 664;Goes;Zeeland;Bo;Openbaar;41670;9;0;9;529,111111111111;0; ;0; ;0; ;0; 
20190417;20190725;12RE;00;Obs Kamperfoelie;1273LC;HUIZEN; 406;Huizen;Noord-Holland;Bo;Openbaar;41376;25;4;0; ;0; ;21;198,190476190476;0; ;0; 
20190417;20190725;12RF;00;Basisschool de Oanrin;9243SJ;BAKKEVEEN;  86;Opsterland;Friesland;Bo;Openbaar;41631;10;0;0; ;10;81,4;0; ;0; ;0; 
20190417;20190725;12RH;00;OBS De Duykeldam;8255AR;SWIFTERBANT; 303;Dronten;Flevoland;Bo;Openbaar;41813;24;0;0; ;24;81,5;0; ;0; ;0; 
20190417;20190725;12RI;00;BS De Eendracht;4417CA;HANSWEERT; 703;Reimerswaal;Zeeland;Bo;Openbaar;41778;7;0;7;535,142857142857;0; ;0; ;0; ;0; 
20190417;20190725;12RL;00;Johan Frisoschool;3448DX;WOERDEN; 632;Woerden;Utrecht;Bo;Protestants-Christelijk;41286;20;1;19;537,578947368421;0; ;0; ;0; ;0; 
20190417;20190725;12RM;00;Sint Bernardus;3116JB;SCHIEDAM; 606;Schiedam;Zuid-Holland;Bo;Rooms-Katholiek;22725;27;0;0; ;27;80,1111111111111;0; ;0; ;0; 
20190417;20190725;12RO;00;Joppeschool;7215AD;JOPPE; 262;Lochem;Gelderland;Bo;Rooms-Katholiek;23128;14;1;13;537,461538461538;0; ;0; ;0; ;0; 
20190417;20190725;12RS;00;CBS Juliana van Stolberg;2132AT;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Bo;Protestants-Christelijk;42683;11;0;11;538,818181818182;0; ;0; ;0; ;0; 
20190417;20190725;12RU;00;De JenaPlaneet;2401VP;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Rooms-Katholiek;28601;31;4;0; ;0; ;0; ;0; ;28;390,928571428571
20190417;20190725;12RV;00;Pr Willem Alexandersch;3862KG;NIJKERK GLD; 267;Nijkerk;Gelderland;Bo;Protestants-Christelijk;41337;34;0;0; ;34;86,4411764705882;0; ;0; ;0; 
20190417;20190725;12RW;00;Marnixschool;8266BS;KAMPEN; 166;Kampen;Overijssel;Bo;Protestants-Christelijk;41125;22;0;0; ;0; ;22;203,636363636364;0; ;0; 
20190417;20190725;12SE;00;Basisschool Dommelrode;5492BJ;SINT-OEDENRODE;1948;Meierijstad;Noord-Brabant;Bo;Rooms-Katholiek;41731;15;0;0; ;0; ;15;202,333333333333;0; ;0; 
20190417;20190725;12SK;00;Basissch de Sterredans;6522HE;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Rooms-Katholiek;47100;30;3;28;537,928571428571;0; ;0; ;0; ;0; 
20190417;20190725;12SL;00;Gabrielschool;2613VX;DELFT; 503;Delft;Zuid-Holland;Bo;Rooms-Katholiek;40928;33;1;30;537,5;0; ;0; ;0; ;0; 
20190417;20190725;12SL;01;Gabrielschool;2614SH;DELFT; 503;Delft;Zuid-Holland;Bo;Rooms-Katholiek;40928;13;0;13;534,692307692308;0; ;0; ;0; ;0; 
20190417;20190725;12SM;00;Bs v Daltonond Helen Parkhurst;5043LA;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;48101;42;1;0; ;0; ;41;183,024390243902;0; ;0; 
20190417;20190725;12SP;00;Basisschool de Triangel;6235BP;ULESTRATEN; 938;Meerssen;Limburg;Bo;Rooms-Katholiek;41506;31;0;31;543,967741935484;0; ;0; ;0; ;0; 
20190417;20190725;12SR;00;De Wilde Wingerd;3608TK;MAARSSEN;1904;Stichtse Vecht;Utrecht;Bo;Rooms-Katholiek;52131;28;3;0; ;25;79,68;0; ;0; ;0; 
20190417;20190725;12ST;00;CBS 't Kompas;8304GA;EMMELOORD; 171;Noordoostpolder;Flevoland;Bo;Protestants-Christelijk;52274;24;0;0; ;0; ;0; ;0; ;24;414,625
20190417;20190725;12SU;00;Basisschool Pr Beatrix;8322AK;URK; 184;Urk;Flevoland;Bo;Protestants-Christelijk;53015;41;2;0; ;39;84,3076923076923;0; ;0; ;0; 
20190417;20190725;12SW;00;Basisschool Geert Grote;8023CC;ZWOLLE; 193;Zwolle;Overijssel;Bo;Rooms-Katholiek;40888;62;0;18;527,444444444444;44;85,5681818181818;0; ;0; ;0; 
20190417;20190725;12SY;00;Kindcentrum De Vaart;1703NK;HEERHUGOWAARD; 398;Heerhugowaard;Noord-Holland;Bo;Rooms-Katholiek;73919;30;0;0; ;30;87,4666666666667;0; ;0; ;0; 
20190417;20190725;12TB;00;Basisschool de Bron;7671KB;VRIEZENVEEN;1700;Twenterand;Overijssel;Bo;Protestants-Christelijk;61751;14;1;13;533,461538461538;0; ;0; ;0; ;0; 
20190417;20190725;12TD;00;Sint Petrusbasisschool;1131KX;VOLENDAM; 385;Edam-Volendam;Noord-Holland;Bo;Rooms-Katholiek;72853;78;3;75;537,8;0; ;0; ;0; ;0; 
20190417;20190725;12TE;00;De Esch;7577PL;OLDENZAAL; 173;Oldenzaal;Overijssel;Bo;Rooms-Katholiek;75219;35;0;35;537,542857142857;0; ;0; ;0; ;0; 
20190417;20190725;12TF;00;het Duet;1421BN;UITHOORN; 451;Uithoorn;Noord-Holland;Bo;Rooms-Katholiek;40581;50;0;50;537,72;0; ;0; ;0; ;0; 
20190417;20190725;12TH;00;Basisschool de Haren;5233HG;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Rooms-Katholiek;74049;29;0;0; ;28;80,3214285714286;0; ;0; ;0; 
20190417;20190725;12TK;00;PC Basissch Pr Beatrix;7441HR;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;17;0;17;539,235294117647;0; ;0; ;0; ;0; 
20190417;20190725;12TL;00;Basissch Johannes Post;8602BK;SNEEK;1900;S�dwest-Frysl�n;Friesland;Bo;Protestants-Christelijk;42545;13;1;12;535,5;0; ;0; ;0; ;0; 
20190417;20190725;12TM;00;de Driemaster;1034SG;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Protestants-Christelijk;81316;22;1;22;536,454545454546;0; ;0; ;0; ;0; 
20190417;20190725;12TN;00;Obs Kudelstaart;1433WB;KUDELSTAART; 358;Aalsmeer;Noord-Holland;Bo;Openbaar;41544;23;2;21;537,380952380952;0; ;0; ;0; ;0; 
20190417;20190725;12TO;00;Obs de Spreng;8181XW;HEERDE; 246;Heerde;Gelderland;Bo;Openbaar;41345;11;1;0; ;10;75,2;0; ;0; ;0; 
20190417;20190725;12TP;00;0bs Oosterboerschool;7943CV;MEPPEL; 119;Meppel;Drenthe;Bo;Openbaar;41629;19;0;0; ;0; ;19;187,473684210526;0; ;0; 
20190417;20190725;12TR;00;OBS De Vlinder;9561GN;TER APEL;1950;Westerwolde;Groningen;Bo;Openbaar;10925;38;0;38;534,631578947368;0; ;0; ;0; ;0; 
20190417;20190725;12TS;00;IKC Het Groene Hart;7921HG;ZUIDWOLDE DR;1690;De Wolden;Drenthe;Bo;Openbaar;41895;42;2;40;535,025;0; ;0; ;0; ;0; 
20190417;20190725;12TT;00;De Wijde Veert;1723AB;NOORD-SCHARWOUDE; 416;Langedijk;Noord-Holland;Bo;Openbaar;41364;56;0;0; ;56;81,4821428571429;0; ;0; ;0; 
20190417;20190725;12TT;01;Barnewiel;1724SV;OUDKARSPEL; 416;Langedijk;Noord-Holland;Bo;Openbaar;41364;8;0;0; ;8;85,125;0; ;0; ;0; 
20190417;20190725;12TU;00;De Mient;1733AZ;NIEUWE NIEDORP;1911;Hollands Kroon;Noord-Holland;Bo;Openbaar;41438;16;0;0; ;16;84,6875;0; ;0; ;0; 
20190417;20190725;12TV;00;Daltonschool Ees;9536PN;EES;1681;Borger-Odoorn;Drenthe;Bo;Openbaar;42554;12;0;0; ;12;79,75;0; ;0; ;0; 
20190417;20190725;12TX;00;BS De Klimop;1902DH;CASTRICUM; 383;Castricum;Noord-Holland;Bo;Openbaar;41191;24;0;0; ;24;81,6666666666667;0; ;0; ;0; 
20190417;20190725;12TZ;00;Cantecleer;7694AX;KLOOSTERHAAR; 160;Hardenberg;Overijssel;Bo;Openbaar;41630;16;0;0; ;0; ;16;208,25;0; ;0; 
20190417;20190725;12UA;00;Openbare Daltonsch Rhenen-Elst;3921EK;ELST UT; 340;Rhenen;Utrecht;Bo;Openbaar;41461;20;1;19;529,210526315789;0; ;0; ;0; ;0; 
20190417;20190725;12UE;00;Obs 't Want;3238AP;ZWARTEWAAL; 501;Brielle;Zuid-Holland;Bo;Openbaar;41570;10;0;0; ;10;80,4;0; ;0; ;0; 
20190417;20190725;12UK;00;SSBO De Rotonde;4205KK;GORINCHEM; 512;Gorinchem;Zuid-Holland;Sbo;Algemeen bijzonder;41417;20;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;12UM;00;Obs de Marke;9301JD;RODEN;1699;Noordenveld;Drenthe;Bo;Openbaar;11711;26;0;26;539,576923076923;0; ;0; ;0; ;0; 
20190417;20190725;12UO;00;Professor Casimirschool;2271TX;VOORBURG;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;Openbaar;41447;30;0;30;541,466666666667;0; ;0; ;0; ;0; 
20190417;20190725;12UP;00;Basisschool De Dubbeldekker;3281LK;NUMANSDORP; 611;Cromstrijen;Zuid-Holland;Bo;Openbaar;41444;16;0;0; ;16;83,625;0; ;0; ;0; 
20190417;20190725;12UR;00;OBS H.W. Heuvelschool;7271GD;BORCULO;1859;Berkelland;Gelderland;Bo;Openbaar;41413;22;0;22;536,090909090909;0; ;0; ;0; ;0; 
20190417;20190725;12UU;00;De Wielewaal;1742JM;SCHAGEN; 441;Schagen;Noord-Holland;Bo;Openbaar;41438;23;0;0; ;23;82,3913043478261;0; ;0; ;0; 
20190417;20190725;12UV;00;OBS Gesworen Hoek;5043BE;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Openbaar;41611;12;0;12;534,166666666667;0; ;0; ;0; ;0; 
20190417;20190725;12UZ;00;Het Spectrum;7902HM;HOOGEVEEN; 118;Hoogeveen;Drenthe;Bo;Openbaar;42557;40;5;36;535,833333333333;0; ;0; ;0; ;0; 
20190417;20190725;12VA;00;BS Nijenoert;9351HT;LEEK;  22;Leek;Groningen;Bo;Openbaar;41571;39;2;37;532,405405405405;0; ;0; ;0; ;0; 
20190417;20190725;12VB;00;Obs de Berenburcht;4501BR;OOSTBURG;1714;Sluis;Zeeland;Bo;Openbaar;41637;10;0;0; ;10;83;0; ;0; ;0; 
20190417;20190725;12VC;00;De Korf;3026XJ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;14;0;14;532,428571428571;0; ;0; ;0; ;0; 
20190417;20190725;12VD;00;Basisschool de Stjelp;8834XM;BAARD;  80;Leeuwarden;Friesland;Bo;Openbaar;41856;7;0;0; ;7;82,4285714285714;0; ;0; ;0; 
20190417;20190725;12VE;00;Basissch de Driemaster;1931VE;EGMOND AAN ZEE; 373;Bergen (NH.);Noord-Holland;Bo;Openbaar;41191;21;1;0; ;20;77,1;0; ;0; ;0; 
20190417;20190725;12VF;00;Bs Pr Willem Alexander;4266EH;EETHEN; 738;Aalburg;Noord-Brabant;Bo;Openbaar;41878;11;0;0; ;11;88,6363636363636;0; ;0; ;0; 
20190417;20190725;12VH;00;'t Kraaienest;3265BH;PIERSHIL; 588;Korendijk;Zuid-Holland;Bo;Openbaar;41444;7;0;0; ;7;84,5714285714286;0; ;0; ;0; 
20190417;20190725;12VJ;00;J.H. Isingsschool;7399AG;EMPE; 213;Brummen;Gelderland;Bo;Openbaar;41566;14;0;14;533,642857142857;0; ;0; ;0; ;0; 
20190417;20190725;12VK;00;Obs Hurdegarijp;9254CS;HURDEGARYP; 737;Tytsjerksteradiel;Friesland;Bo;Openbaar;41735;25;2;23;534,695652173913;0; ;0; ;0; ;0; 
20190417;20190725;12VM;00;Bs Dorpssch de Blesse;8397GV;DE BLESSE;  98;Weststellingwerf;Friesland;Bo;Openbaar;41631;10;0;0; ;10;79,7;0; ;0; ;0; 
20190417;20190725;12VN;00;OBS Beukenlaan;9674CC;WINSCHOTEN;1895;Oldambt;Groningen;Bo;Openbaar;41613;19;0;19;539,315789473684;0; ;0; ;0; ;0; 
20190417;20190725;12VO;00;OBS Het Overbos;3233VL;OOSTVOORNE; 614;Westvoorne;Zuid-Holland;Bo;Openbaar;41570;30;0;0; ;30;84,4333333333333;0; ;0; ;0; 
20190417;20190725;12VQ;00;Basisschool de Cantharel;3852ZX;ERMELO; 233;Ermelo;Gelderland;Bo;Openbaar;41345;24;0;0; ;24;87,75;0; ;0; ;0; 
20190417;20190725;12VS;00;Basissch de Langereis;1645PN;URSEM;1598;Koggenland;Noord-Holland;Bo;Openbaar;41421;20;1;0; ;19;82,1578947368421;0; ;0; ;0; 
20190417;20190725;12VU;00;Nynke van Hichtumschool;9101XN;DOKKUM;  58;Dongeradeel;Friesland;Bo;Openbaar;41492;9;0;8;533,25;0; ;0; ;0; ;0; 
20190417;20190725;12VV;00;Koning Willem Alexanderschool;4175HA;HAAFTEN; 304;Neerijnen;Gelderland;Bo;Openbaar;41561;13;0;13;529;0; ;0; ;0; ;0; 
20190417;20190725;12VW;00;SSBO De Piramide;6835HZ;ARNHEM; 202;Arnhem;Gelderland;Sbo;Openbaar;41645;34;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;12VX;00;Basisschool Hogenkamp;7003DJ;DOETINCHEM; 222;Doetinchem;Gelderland;Bo;Openbaar;41371;32;1;31;536,032258064516;0; ;0; ;0; ;0; 
20190417;20190725;12WB;00;Basisschool Steenvoorde;2285VD;RIJSWIJK ZH; 603;Rijswijk;Zuid-Holland;Bo;Openbaar;41441;40;3;0; ;0; ;35;196,028571428571;0; ;0; 
20190417;20190725;12WD;00;BS de Vlindertuin;6446SR;BRUNSSUM; 899;Brunssum;Limburg;Bo;Protestants-Christelijk;41516;43;0;43;536,348837209302;0; ;0; ;0; ;0; 
20190417;20190725;12WE;00;De Fontein;4827GA;BREDA; 758;Breda;Noord-Brabant;Bo;Protestants-Christelijk;41001;29;0;29;534,206896551724;0; ;0; ;0; ;0; 
20190417;20190725;12WF;00;Petraschool;8072AL;NUNSPEET; 302;Nunspeet;Gelderland;Bo;Protestants-Christelijk;24533;33;1;31;533,838709677419;0; ;0; ;0; ;0; 
20190417;20190725;12WI;00;RK Basisschool de Regenboog;5051KR;GOIRLE; 785;Goirle;Noord-Brabant;Bo;Rooms-Katholiek;31267;45;2;0; ;43;83,1627906976744;0; ;0; ;0; 
20190417;20190725;12WJ;00;IKC Raam;5403AG;UDEN; 856;Uden;Noord-Brabant;Bo;Rooms-Katholiek;32177;36;0;0; ;0; ;36;199,944444444444;0; ;0; 
20190417;20190725;12WK;00;De Schakel;3905WK;VEENENDAAL; 345;Veenendaal;Utrecht;Bo;Protestants-Christelijk;41154;22;0;0; ;0; ;22;216,772727272727;0; ;0; 
20190417;20190725;12WL;00;Het Carillon;8031HL;ZWOLLE; 193;Zwolle;Overijssel;Bo;Protestants-Christelijk;40934;30;0;30;531,733333333333;0; ;0; ;0; ;0; 
20190417;20190725;12WM;00;De Coppele;5061TB;OISTERWIJK; 824;Oisterwijk;Noord-Brabant;Bo;Rooms-Katholiek;40947;23;0;0; ;0; ;23;192,04347826087;0; ;0; 
20190417;20190725;12WN;00;Antonius;6603CZ;WIJCHEN; 296;Wijchen;Gelderland;Bo;Rooms-Katholiek;38001;21;1;0; ;20;84,3;0; ;0; ;0; 
20190417;20190725;12WO;00;PC Basisschool De Triangel;7738PA;WITHAREN; 175;Ommen;Overijssel;Bo;Protestants-Christelijk;42744;6;0;0; ;6;74;0; ;0; ;0; 
20190417;20190725;12WS;00;Achtsprong;1102JA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Samenwerking PC, RK;43864;20;5;15;531,333333333333;0; ;0; ;0; ;0; 
20190417;20190725;12WT;00;Chr Basissch De Klaver;3083VH;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;47595;54;0;54;535,166666666667;0; ;0; ;0; ;0; 
20190417;20190725;12WU;00;Gevers Deynootschool;2251CT;VOORSCHOTEN; 626;Voorschoten;Zuid-Holland;Bo;Protestants-Christelijk;40540;29;0;29;537,793103448276;0; ;0; ;0; ;0; 
20190417;20190725;12WY;00;c.b.s. De Pionier;9101SC;DOKKUM;  58;Dongeradeel;Friesland;Bo;Protestants-Christelijk;40788;13;0;0; ;14;86,5;0; ;0; ;0; 
20190417;20190725;12WZ;00;Chr BS De Regenboog;7701CW;DEDEMSVAART; 160;Hardenberg;Overijssel;Bo;Protestants-Christelijk;40946;33;0;0; ;0; ;0; ;0; ;33;397,454545454545
20190417;20190725;12XA;00;Basissch de Driemaster;1324DS;ALMERE;  34;Almere;Flevoland;Bo;Protestants-Christelijk;40114;17;0;0; ;17;78,2352941176471;0; ;0; ;0; 
20190417;20190725;12XD;00;Basisschool Loeswijk;5731GH;MIERLO;1771;Geldrop-Mierlo;Noord-Brabant;Bo;Rooms-Katholiek;40557;11;0;11;537,090909090909;0; ;0; ;0; ;0; 
20190417;20190725;12XE;00;Kath Basissch de Bunders;5467CV;VEGHEL;1948;Meierijstad;Noord-Brabant;Bo;Rooms-Katholiek;73712;18;0;0; ;0; ;0; ;0; ;19;420,105263157895
20190417;20190725;12XF;00;Bs Heilinde;4711EC;ST. WILLEBRORD; 840;Rucphen;Noord-Brabant;Bo;Rooms-Katholiek;31017;63;0;63;536,190476190476;0; ;0; ;0; ;0; 
20190417;20190725;12XG;00;Basisschool Meander;5953JN;REUVER; 889;Beesel;Limburg;Bo;Rooms-Katholiek;75597;41;2;0; ;0; ;39;193,794871794872;0; ;0; 
20190417;20190725;12XI;00;RK Basisschool de Kring;8232ZA;LELYSTAD; 995;Lelystad;Flevoland;Bo;Rooms-Katholiek;40950;38;0;0; ;37;84,3513513513514;0; ;0; ;0; 
20190417;20190725;12XL;00;Het Palet;1185EK;AMSTELVEEN; 362;Amstelveen;Noord-Holland;Bo;Protestants-Christelijk;40020;23;0;23;538,695652173913;0; ;0; ;0; ;0; 
20190417;20190725;12XM;00;Het Creiler Woud;1773AK;KREILEROORD;1911;Hollands Kroon;Noord-Holland;Bo;Protestants-Christelijk;79874;3;0;0; ;3; ;0; ;0; ;0; 
20190417;20190725;12XN;00;Beatrix;2641HC;PIJNACKER;1926;Pijnacker-Nootdorp;Zuid-Holland;Bo;Protestants-Christelijk;78782;18;1;17;535,176470588235;0; ;0; ;0; ;0; 
20190417;20190725;12XO;00;Basisschool De Klipper;1975DR;IJMUIDEN; 453;Velsen;Noord-Holland;Bo;Protestants-Christelijk;40257;38;2;0; ;36;82,2222222222222;0; ;0; ;0; 
20190417;20190725;12XQ;00;Frans Postmaschool;6413VV;HEERLEN; 917;Heerlen;Limburg;Bo;Algemeen bijzonder;41516;29;0;0; ;29;74;0; ;0; ;0; 
20190417;20190725;12XR;00;SSBO De Wissel;4902ZC;OOSTERHOUT NB; 826;Oosterhout;Noord-Brabant;Sbo;Rooms-Katholiek;40278;49;0;0; ;0; ;0; ;0; ;0; 
20190417;20190725;12XS;00;CBS Mozaiek;3023PV;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;74531;21;0;0; ;0; ;21;205,428571428571;0; ;0; 
20190417;20190725;12XW;00;Het Meerrijk;8265ZD;KAMPEN; 166;Kampen;Overijssel;Bo;Openbaar;41871;17;0;0; ;17;80,1764705882353;0; ;0; ;0; 
20190417;20190725;12XX;00;OBS Ruitenvelder;9619PL;FROOMBOSCH;1952;Midden-Groningen;Groningen;Bo;Openbaar;41779;7;0;0; ;0; ;7;210;0; ;0; 
20190417;20190725;12XY;00;Basissch de Driesprong;8347JP;EESVEEN;1708;Steenwijkerland;Overijssel;Bo;Openbaar;41816;6;0;0; ;0; ;6;197;0; ;0; 
20190417;20190725;12YB;00;Obs de Sterrekijker;1945TT;BEVERWIJK; 375;Beverwijk;Noord-Holland;Bo;Openbaar;41375;33;4;29;536;0; ;0; ;0; ;0; 
20190417;20190725;12YE;00;bs De Steiger;4535ED;TERNEUZEN; 715;Terneuzen;Zeeland;Bo;Openbaar;40803;56;0;0; ;56;81,9642857142857;0; ;0; ;0; 
20190417;20190725;12YF;00;Obs de Peppel;1775AX;MIDDENMEER;1911;Hollands Kroon;Noord-Holland;Bo;Openbaar;41438;15;0;14;536,642857142857;0; ;0; ;0; ;0; 
20190417;20190725;12YL;00;Basisschool de Trime;9244EW;BEETSTERZWAAG;  86;Opsterland;Friesland;Bo;Openbaar;41631;10;0;0; ;10;87,3;0; ;0; ;0; 
20190417;20190725;12YM;00;WereldKidz Op Dreef;3706EW;ZEIST; 355;Zeist;Utrecht;Bo;Openbaar;41496;25;0;0; ;26;77,6538461538462;0; ;0; ;0; 
20190417;20190725;12YO;00;Bs de Zonnewijzer;7431BH;DIEPENVEEN; 150;Deventer;Overijssel;Bo;Rooms-Katholiek;23128;25;0;0; ;0; ;25;203,68;0; ;0; 
20190417;20190725;12YQ;00;BS Holthuizen;7482ET;HAAKSBERGEN; 158;Haaksbergen;Overijssel;Bo;Rooms-Katholiek;25351;31;0;31;535,129032258065;0; ;0; ;0; ;0; 
20190417;20190725;12YU;00;Basisschool de Regenboog;3225AC;HELLEVOETSLUIS; 530;Hellevoetsluis;Zuid-Holland;Bo;Protestants-Christelijk;41507;37;0;37;538,567567567568;0; ;0; ;0; ;0; 
20190417;20190725;12YV;00;Keuchenius;3262CL;OUD-BEIJERLAND; 584;Oud-Beijerland;Zuid-Holland;Bo;Protestants-Christelijk;41127;17;0;0; ;17;87,0588235294118;0; ;0; ;0; 
20190417;20190725;12YY;00;Bs Louise de Coligny;6711JD;EDE GLD; 228;Ede;Gelderland;Bo;Protestants-Christelijk;42587;28;0;28;536,928571428571;0; ;0; ;0; ;0; 
20190417;20190725;12YZ;00;Oranje Nassau;3353AT;PAPENDRECHT; 590;Papendrecht;Zuid-Holland;Bo;Protestants-Christelijk;43928;22;0;0; ;0; ;22;208,681818181818;0; ;0; 
20190417;20190725;12ZA;00;De Groene Hoek;3142LC;MAASSLUIS; 556;Maassluis;Zuid-Holland;Bo;Protestants-Christelijk;41338;28;0;0; ;28;82,3928571428571;0; ;0; ;0; 
20190417;20190725;12ZD;00;Basissch Montessorisch;6524SL;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Rooms-Katholiek;47100;23;0;23;542,434782608696;0; ;0; ;0; ;0; 
20190417;20190725;12ZE;00;bs Ondersteboven;6237NP;MOORVELD; 938;Meerssen;Limburg;Bo;Rooms-Katholiek;41506;10;0;0; ;0; ;10;210,3;0; ;0; 
