﻿SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;LEERWEG;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER REKENTOETS
2019;16PI;03;OPB SGM Winkler Prins;0047;VEENDAM;VEENDAM;Groningen;VMBO;KL;1407;elek;elektronica;;0;0;5;6,6;5;6,6;,0
2019;16PI;03;OPB SGM Winkler Prins;0047;VEENDAM;VEENDAM;Groningen;VMBO;KL;1416;omwz;operationele magazijnwerkzaamheden;;0;0;5;6,7;5;6,7;,0
2019;16PI;03;OPB SGM Winkler Prins;0047;VEENDAM;VEENDAM;Groningen;VMBO;KL;1503;ict;ICT;;0;0;22;7,0;22;7,0;,0
2019;16PI;03;OPB SGM Winkler Prins;0047;VEENDAM;VEENDAM;Groningen;VMBO;KL;1504;ivp;interactieve vormgeving en productie;;0;0;22;7,4;22;7,4;,0
2019;16PI;03;OPB SGM Winkler Prins;0047;VEENDAM;VEENDAM;Groningen;VMBO;KL;1700;eo;economie en ondernemen;;0;0;29;6,7;29;6,7;,0
2019;16PI;03;OPB SGM Winkler Prins;0047;VEENDAM;VEENDAM;Groningen;VMBO;KL;1709;ondn;ondernemen;;0;0;29;6,5;29;6,5;,0
2019;16PI;03;OPB SGM Winkler Prins;0047;VEENDAM;VEENDAM;Groningen;VMBO;KL;1710;webs;webshop;;0;0;29;6,4;29;6,4;,0
2019;16PI;03;OPB SGM Winkler Prins;0047;VEENDAM;VEENDAM;Groningen;VMBO;KL;1714;mark;marketing;;0;0;7;6,5;7;6,5;,0
2019;16PI;03;OPB SGM Winkler Prins;0047;VEENDAM;VEENDAM;Groningen;VMBO;KL;1716;dist;distributie;;0;0;7;6,8;7;6,8;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;0011;ne;Nederlandse taal;;0;0;7;6,6;7;6,6;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;0053;fa;Franse taal;;0;0;3;5,8;3;5,8;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;0063;du;Duitse taal;;0;0;2;6,2;2;6,2;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;0071;en;Engelse taal;;0;0;7;7,0;7;7,0;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;0125;gs;geschiedenis en staatsinrichting;;0;0;5;6,2;5;6,2;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;0153;wi;wiskunde;;0;0;3;5,7;3;5,7;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;0173;nsk1;natuur- en scheikunde I;;0;0;1;5,3;1;5,3;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;0191;bi;biologie;;0;0;7;5,4;7;5,4;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;0322;ma;maatschappijleer;;0;0;7;7,5;7;7,5;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;0353;lo;lichamelijke opvoeding;G;2;2;0;,0;0;,0;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;0353;lo;lichamelijke opvoeding;V;5;5;0;,0;0;,0;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;1130;kckv;kunstvakken inclusief ckv;V;7;7;0;,0;0;,0;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;1600;zw;zorg en welzijn;;0;0;7;6,5;7;6,5;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;1601;mgez;mens en gezondheid;;0;0;7;6,3;7;6,3;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;1617;ehbo;voorkomen van ongevallen en EHBO;;0;0;1;6,8;1;6,8;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;1620;wzkj;welzijn kind en jongere;;0;0;6;6,9;6;6,9;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0011;ne;Nederlandse taal;;0;0;66;6,8;66;6,8;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0053;fa;Franse taal;;0;0;26;6,6;26;6,6;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0063;du;Duitse taal;;0;0;20;6,5;20;6,5;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0071;en;Engelse taal;;0;0;66;6,9;66;6,9;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;50;6,5;50;6,5;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0131;ak;aardrijkskunde;;0;0;6;6,6;6;6,6;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0153;wi;wiskunde;;0;0;61;6,3;61;6,3;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;26;6,5;26;6,5;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0174;nsk2;natuur- en scheikunde II;;0;0;24;6,4;24;6,4;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0191;bi;biologie;;0;0;29;6,5;29;6,5;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0233;ec;economie;;0;0;45;5,9;45;5,9;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0322;ma;maatschappijleer;;0;0;66;7,4;66;7,4;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0352;lo2;lichamelijke opvoeding 2;;0;0;12;7,3;12;7,3;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding;G;31;31;0;,0;0;,0;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding;V;35;35;0;,0;0;,0;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;V;66;66;0;,0;0;,0;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;1600;zw;zorg en welzijn;;0;0;4;7,1;4;7,1;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;1601;mgez;mens en gezondheid;;0;0;3;7,0;3;7,0;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;1617;ehbo;voorkomen van ongevallen en EHBO;;0;0;2;6,7;2;6,7;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;1620;wzkj;welzijn kind en jongere;;0;0;2;7,3;2;7,3;,0
2019;16PK;05;CSG Calvijn loc. Zuidermavo;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;1624;aghz;assisteren in de gezondheidszorg;;0;0;1;6,5;1;6,5;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;0011;ne;Nederlandse taal;;0;0;19;6,3;19;6,3;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;0053;fa;Franse taal;;0;0;1;6,0;1;6,0;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;0063;du;Duitse taal;;0;0;5;6,0;5;6,0;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;0071;en;Engelse taal;;0;0;19;6,2;19;6,2;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;0125;gs;geschiedenis en staatsinrichting;;0;0;4;6,2;4;6,2;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;0131;ak;aardrijkskunde;;0;0;1;6,6;1;6,6;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;0153;wi;wiskunde;;0;0;14;6,1;14;6,1;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;0191;bi;biologie;;0;0;11;5,9;11;5,9;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;0233;ec;economie;;0;0;9;6,1;9;6,1;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;0322;ma;maatschappijleer;;0;0;19;6,7;19;6,7;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;0353;lo;lichamelijke opvoeding;V;19;19;0;,0;0;,0;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;1127;mask;maatschappijkunde;;0;0;12;5,7;12;5,7;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;1130;kckv;kunstvakken inclusief ckv;G;4;4;0;,0;0;,0;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;1130;kckv;kunstvakken inclusief ckv;V;15;15;0;,0;0;,0;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;1600;zw;zorg en welzijn;;0;0;11;6,6;11;6,6;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;1601;mgez;mens en gezondheid;;0;0;11;6,4;11;6,4;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;1602;momg;mens en omgeving;;0;0;11;6,4;11;6,4;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;1700;eo;economie en ondernemen;;0;0;8;6,3;8;6,3;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;1703;log;logistiek;;0;0;8;6,4;8;6,4;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;GL;1704;adm;administratie;;0;0;8;6,1;8;6,1;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0011;ne;Nederlandse taal;;0;0;77;6,6;77;6,6;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0053;fa;Franse taal;;0;0;24;7,3;24;7,3;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0063;du;Duitse taal;;0;0;28;6,3;28;6,3;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0071;en;Engelse taal;;0;0;77;6,6;77;6,6;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;44;6,6;44;6,6;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0131;ak;aardrijkskunde;;0;0;16;6,5;16;6,5;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0153;wi;wiskunde;;0;0;55;6,7;55;6,7;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;8;6,4;8;6,4;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0174;nsk2;natuur- en scheikunde II;;0;0;7;6,9;7;6,9;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0191;bi;biologie;;0;0;34;6,5;34;6,5;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0233;ec;economie;;0;0;57;6,4;57;6,4;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0322;ma;maatschappijleer;;0;0;77;7,2;77;7,2;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0352;lo2;lichamelijke opvoeding 2;;0;0;14;6,4;14;6,4;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding;G;9;9;0;,0;0;,0;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding;V;68;68;0;,0;0;,0;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0416;kv1;kunstvakken I;G;1;1;0;,0;0;,0;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0418;bte;kunstvakken II beeldende vakken - tekenen;;0;0;4;6,7;4;6,7;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;1127;mask;maatschappijkunde;;0;0;49;6,5;48;6,5;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;G;35;35;0;,0;0;,0;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;1130;kckv;kunstvakken inclusief ckv;V;41;41;0;,0;0;,0;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;1600;zw;zorg en welzijn;;0;0;5;6,9;5;6,9;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;1601;mgez;mens en gezondheid;;0;0;5;6,6;5;6,6;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;1602;momg;mens en omgeving;;0;0;5;6,6;5;6,6;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;1700;eo;economie en ondernemen;;0;0;1;6,1;1;6,1;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;1703;log;logistiek;;0;0;1;6,1;1;6,1;,0
2019;16PK;07;Calvijn Juliana;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;1704;adm;administratie;;0;0;1;6,2;1;6,2;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;BL;0011;ne;Nederlandse taal;;0;0;25;6,2;25;6,2;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;BL;0071;en;Engelse taal;;0;0;25;6,6;25;6,6;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;BL;0153;wi;wiskunde;;0;0;18;6,8;18;6,8;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;BL;0173;nsk1;natuur- en scheikunde I;;0;0;5;6,4;5;6,4;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;BL;0191;bi;biologie;;0;0;8;6,3;8;6,3;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;BL;0233;ec;economie;;0;0;19;6,0;19;6,0;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;BL;0322;ma;maatschappijleer;;0;0;25;6,9;25;6,9;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;BL;0353;lo;lichamelijke opvoeding;G;22;22;0;,0;0;,0;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;BL;0353;lo;lichamelijke opvoeding;V;3;3;0;,0;0;,0;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;BL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;5,9
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;BL;1122;R2ER;rekentoets 2ER;;0;0;0;,0;0;,0;6,4
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;BL;1130;kckv;kunstvakken inclusief ckv;G;1;1;0;,0;0;,0;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;BL;1130;kckv;kunstvakken inclusief ckv;V;24;24;0;,0;0;,0;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;BL;1223;intd;interieurontwerp en -design;;0;0;25;6,9;25;6,9;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;BL;1511;foto;fotografie;;0;0;20;6,5;20;6,5;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;BL;1709;ondn;ondernemen;;0;0;24;7,5;24;7,5;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;BL;1718;prst;presentatie en styling;;0;0;10;6,6;10;6,6;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;BL;1810;bzkk;de bijzondere keuken;;0;0;21;7,0;21;7,0;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;BL;1900;dvpr;dienstverlening en producten;;0;0;25;7,0;25;7,0;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;KL;0011;ne;Nederlandse taal;;0;0;18;6,1;18;6,1;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;KL;0071;en;Engelse taal;;0;0;18;6,7;18;6,7;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;KL;0153;wi;wiskunde;;0;0;13;6,0;13;6,0;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;KL;0173;nsk1;natuur- en scheikunde I;;0;0;4;5,8;4;5,8;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;KL;0191;bi;biologie;;0;0;8;5,8;8;5,8;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;KL;0233;ec;economie;;0;0;11;5,5;11;5,5;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;KL;0322;ma;maatschappijleer;;0;0;18;6,9;18;6,9;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;KL;0353;lo;lichamelijke opvoeding;G;14;14;0;,0;0;,0;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;KL;0353;lo;lichamelijke opvoeding;V;4;4;0;,0;0;,0;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;KL;1120;RT2F;rekentoets 2F;;0;0;0;,0;0;,0;5,8
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;KL;1122;R2ER;rekentoets 2ER;;0;0;0;,0;0;,0;6,3
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;KL;1130;kckv;kunstvakken inclusief ckv;G;2;2;0;,0;0;,0;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;KL;1130;kckv;kunstvakken inclusief ckv;V;16;16;0;,0;0;,0;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;KL;1223;intd;interieurontwerp en -design;;0;0;18;7,0;18;7,0;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;KL;1511;foto;fotografie;;0;0;13;6,6;13;6,6;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;KL;1709;ondn;ondernemen;;0;0;18;6,6;18;6,6;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;KL;1718;prst;presentatie en styling;;0;0;9;6,3;9;6,3;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;KL;1810;bzkk;de bijzondere keuken;;0;0;14;6,6;14;6,6;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;KL;1900;dvpr;dienstverlening en producten;;0;0;18;6,9;18;6,9;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0011;ne;Nederlandse taal;;0;0;70;6,6;70;6,6;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0063;du;Duitse taal;;0;0;10;6,2;10;6,2;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0071;en;Engelse taal;;0;0;70;6,5;70;6,5;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0125;gs;geschiedenis en staatsinrichting;;0;0;48;6,6;48;6,6;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0131;ak;aardrijkskunde;;0;0;43;6,2;43;6,2;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0153;wi;wiskunde;;0;0;60;6,7;60;6,7;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0173;nsk1;natuur- en scheikunde I;;0;0;34;6,6;34;6,6;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0191;bi;biologie;;0;0;43;6,3;43;6,3;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0233;ec;economie;;0;0;47;6,4;47;6,4;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0322;ma;maatschappijleer;;0;0;70;7,1;70;7,1;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding;G;54;54;0;,0;0;,0;,0
2019;16PK;08;Calvijn Meerpaal;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VMBO;TL;0353;lo;lichamelijke opvoeding;V;16;16;0;,0;0;,0;,0
